"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484875-20211003","SV ACS 3-Oct-21","2021-10-03 13:38:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","SV ACS 3-Oct-21","1073753895","Black 3","Practice","2021-10-03 20:35:00 UTC","2021-10-03 21:00:55 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-3-oct-21/results/1073753895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paige","1","1","2001","","2","2","","","","0","8","1061.732","4","108.579","92.836","75.951","22.4","0"
"Charles Park","2","2","0","","1","1","1.940","","1.940","4 Laps","4","609.994","1","110.519","91.206","66.099","11.2","0","INT","14 Skyline GT-R R35 Grey"
"Bo Jones","3","3","14","","3","3","1.402","","3.342","1 Lap","7","943.267","2","111.921","90.064","74.804","19.599999999999998","0","INT","16 Corvette C7 Z06 White"
"Ryan Ellis","4","4","17","","6","6","0.936","","4.278","5:48.619","11","1410.351","3","112.857","89.317","78.619","30.799999999999997","0","INT","20 Camaro ZL1 1LE White"
"David Leadley","5","5","4","","5","5","0.549","","4.827","2:06.113","9","1187.845","3","113.406","88.884","76.374","25.2","0","INT","20 Camaro SS 1LE Blue"
"Vyacheslav Yanson","6","6","","","4","4","0.605","","5.432","3 Laps","5","735.829","3","114.011","88.413","68.494","14.0","0","INT","17 911 GTS Red"
"Thomas Beyer","7","7","396","","7","7","0.836","","6.268","6:14.232","11","1435.964","2","114.847","87.769","77.216","30.799999999999997","0","INT","14 911 GT3 Black"
"John Owens","8","8","515","","8","8","0.279","","6.547","6:30.207","11","1451.939","6","115.126","87.556","76.367","30.799999999999997","0","INT","17 911 Silver"
"Joseph Coker","9","9","4","","9","9","1.984","","8.531","4:44.254","10","1345.986","2","117.11","86.073","74.889","28.0","0","INT","19 Corvette Grand Sport White"
"Joshua Bousquet","10","10","75","","10","10","3.715","","12.246","5 Laps","3","533.294","1","120.825","83.426","56.704","8.399999999999999","0","INT","08 350Z Black"
"Peter Skoda","11","11","","","11","11","1.013","","13.259","3:55.153","9","1296.885","1","121.838","82.733","69.952","25.2","0","INT"
"J Stussy","12","12","94","","12","12","1.188","","14.447","4 Laps","4","691.913","1","123.026","81.934","58.273","11.2","0","INT","07 M6 Blue"
"Jesse Chavez","13","13","99","","18","","0.930","","15.377","4 Laps","4","921.429","3","123.956","81.319","43.758","11.2","0","INT","INT","17 Focus ST Blue"
"Carlos Torres","14","14","10","","14","14","0.101","","15.478","6:30.953","10","1452.685","6","124.057","81.253","69.389","28.0","0","INT","95 240SX Grey"
"Pasi Cunanan","15","15","729","","16","16","0.680","","16.158","46.94","7","1108.672","7","124.737","80.81","63.644","19.599999999999998","0","INT","19 86 Black"
"Alex Flores","16","16","47","","17","","0.190","","16.348","1:13.306","7","1135.038","4","124.927","80.687","62.165","19.599999999999998","0","INT","INT","02 Boxster S Silver"
"Sandy Isaac","17","17","61","","13","13","0.718","","17.066","6:29.419","10","1451.151","6","125.645","80.226","69.462","28.0","0","INT","70 240Z Grey"
"Carlos Mena","18","18","514","","15","15","1.029","","18.095","4:41.184","9","1342.916","7","126.674","79.574","67.554","25.2","0","ADV","18 BRZ White"
"Evan Butka","19","19","24","","19","","1.877","","19.972","5:14.243","7","1375.975","2","128.551","78.412","51.28","19.599999999999998","0","INT","13 Focus ST Black"
