"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484875-20211003","SV ACS 3-Oct-21","2021-10-03 13:38:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","SV ACS 3-Oct-21","1073753890","Green 2","Practice","2021-10-03 18:34:00 UTC","2021-10-03 18:56:47 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-3-oct-21/results/1073753890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ed Finley","1","1","537","","3","3","","","","0","10","1291.745","2","109.962","91.668","78.034","28.0","0","INT","17 911"
"Ben Shields","2","2","650","","1","1","2.687","","2.687","5 Laps","5","719.277","4","112.649","89.481","70.07","14.0","0","INT","17 Corvette C7 Z06 Black"
"Mark Gergely","3","3","42","","2","2","2.544","","5.231","4 Laps","6","1041.428","6","115.193","87.505","58.074","16.799999999999997","0","ADV","20 M2 Black"
"Natalee Wiebe","4","4","121","","10","10","0.131","","5.362","1 Lap","9","1246.169","5","115.324","87.406","72.799","25.2","0","ADV","09 370Z Black"
"Rita Peck","5","5","618","","11","11","1.307","","6.669","5 Laps","5","802.217","1","116.631","86.426","62.826","14.0","0","CB","CB","09 Cayman S White"
"Dennis DiLucente","6","6","22","","4","4","0.271","","6.940","6 Laps","4","621.489","3","116.902","86.226","64.876","11.2","0","ADV","12 Mustang Boss 302 Red"
"Greg Trigeiro","7","7","102","","5","5","1.160","","8.100","1 Lap","9","1238.247","2","118.062","85.379","73.265","25.2","0","ADV","11 M3 Sedan Blue"
"Michael Marquis","8","8","16","","6","6","0.271","","8.371","9 Laps","1","270.747","1","118.333","85.183","37.23","2.8","0","ADV","14 Impreza WRX Sedan Black"
"Ryan Robinson","9","9","321","","7","7","0.631","","9.002","3 Laps","7","1251.351","1","118.964","84.732","56.387","19.599999999999998","0","ADV","07 350Z Blue"
"Taylor Chase","10","10","66","","8","8","3.919","","12.921","1 Lap","9","1274.91","4","122.883","82.029","71.158","25.2","0","ADV","93 240SX Grey"
"Karan Shertukde","11","11","860","","9","9","2.352","","15.273","2 Laps","8","1208.549","3","125.235","80.489","66.725","22.4","0","ADV","ADV","20 WRX Black"
