"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484875-20211003","SV ACS 3-Oct-21","2021-10-03 13:38:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","SV ACS 3-Oct-21","1073753884","Green 1","Practice","2021-10-03 16:20:00 UTC","2021-10-03 16:39:32 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-3-oct-21/results/1073753884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ben Shields","1","1","650","","12","12","","","","0","7","1003.929","7","112.768","89.387","70.284","19.599999999999998","0","INT","17 Corvette C7 Z06 Black"
"Tom Wiebe","2","2","66","","1","1","0.461","","0.461","39.384","8","1043.313","8","113.229","89.023","77.292","22.4","0","ADV","10 G37 Sedan White"
"Mark Gergely","3","3","42","","6","6","0.695","","1.156","1:25.575","8","1089.504","6","113.924","88.48","74.015","22.4","0","ADV","20 M2 Black"
"Dennis DiLucente","4","4","22","","11","11","1.721","","2.877","0 Laps","7","1002.72","7","115.645","87.163","70.369","19.599999999999998","0","ADV","12 Mustang Boss 302 Red"
"Sharad Sharma","5","5","23","","7","7","0.010","","2.887","1:14.72","5","1078.649","4","115.655","87.156","46.725","14.0","0","INT","12 370Z Purple"
"Greg Trigeiro","6","6","102","","2","2","0.218","","3.105","1:03.477","8","1067.406","4","115.873","86.992","75.548","22.4","0","ADV","11 M3 Sedan Blue"
"Rita Peck","7","7","618","","14","14","0.139","","3.244","21.687","7","1025.616","1","116.012","86.888","68.798","19.599999999999998","0","CB","CB","09 Cayman S White"
"Natalee Wiebe","8","8","121","","13","13","0.813","","4.057","14.07","7","1017.999","6","116.825","86.283","69.312","19.599999999999998","0","ADV","09 370Z Black"
"Michael Marquis","9","9","16","","10","10","0.602","","4.659","2 Laps","5","763.775","5","117.427","85.841","65.988","14.0","0","ADV","14 Impreza WRX Sedan Black"
"Ryan Robinson","10","10","321","","4","4","2.618","","7.277","0 Laps","7","993.53","6","120.045","83.969","71.019","19.599999999999998","0","ADV","07 350Z Blue"
"Taylor Chase","11","11","66","","5","5","3.169","","10.446","2 Laps","5","774.706","4","123.214","81.809","65.057","14.0","0","ADV","93 240SX Grey"
"Karan Shertukde","12","12","860","","3","3","0.383","","10.829","13.809","7","1017.738","1","123.597","81.555","69.33","19.599999999999998","0","ADV","ADV","20 WRX Black"
"Carlos Mena","13","13","514","","9","9","1.216","","12.045","1 Lap","6","923.511","6","124.813","80.761","65.489","16.799999999999997","0","ADV","18 BRZ White"
"Pelton Barnes","14","14","34","","8","8","9.276","","21.321","6 Laps","1","296.15","1","134.089","75.174","34.037","2.8","0","ADV","15 BRZ Blue"
