"Event ID","Event Name","Started At","Ended At"
"2147483910-20151010","SCCA Kettle Moraine Double Divisional","2015-10-10 12:30:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Sanction 15-RQ-3573-S  Group 2","1073742550","G2R1=B-Spec, T3-4, ITA-C, ITJ, ITR-S, SMT, SM5, S944","Race","2015-10-10 18:07:00 UTC","2015-10-10 18:43:25 UTC","FINAL","12","https://racehero.io/events/scca-kettle-moraine-double-divisional/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color"
"Marc Abernethy","1","1","34","SMT","1","1","","","","0","12","2028.812","11","167.627","86.936","86.195","48.576","0","Milw","Elm Grove WI","Mazda Miata","328359","G2","A Bomb Motorsports","black"
"Tyler Brown","2","2","27","SMT","4","4","","","0.041","0.041","12","2028.853","10","166.462","87.544","86.193","48.576","0","Milw","Muskego","Mazda Miata","460133","G2","Advanced Autosports/Custom Wireless","Blue"
"Paul Kwiecinski","3","3","22","SMT","2","2","","","1.797","1.797","12","2030.609","11","167.731","86.882","86.119","48.576","0","CHI","Northbrook IL","Mazda Miata","461788","G2","red"
"Roger Pogorzelski","4","4","12","SMT","3","3","","","2.433","2.433","12","2031.245","12","167.495","87.004","86.092","48.576","0","CHI","Mount Prospect IL","Mazda Miata","384053","G2","Niles Dental Center","Blue/Green"
"Tom Daly","5","1","20","T4","5","1","","","11.586","0","12","2040.398","8","168.221","86.629","85.706","48.576","0","LOL","Minneapolis MN","Volkswagen Rabbit","243691","G2","Luther Westside VW/BFGoodrich","Black"
"Paul Gilbert","6","5","44","SMT","9","7","","","12.103","12.103","12","2040.915","10","168.054","86.715","85.684","48.576","0","GtRv","Davenport IA","Mazda Miata","72708","G2","SmithAutoDavenport.com","Black"
"Lee Alexander","7","6","148","SMT","6","5","","","31.434","31.434","12","2060.246","7","168.121","86.68","84.88","48.576","0","CSCC","Las Vegas NV","Mazda Miata","407556","G2","Factory48","Black"
"Jim Kettelkamp","8","7","74","SMT","7","6","","","36.778","36.778","12","2065.59","7","170.752","85.345","84.66","48.576","0","GtRv","Bettendorf IA","Mazda Miata","353285","G2","KRE/Midwest Therapy Centers","blue/white"
"David Tesch","9","1","3","ITA","10","1","","","1:08.911","0","12","2097.723","7","171.908","84.771","83.364","48.576","0","Milw","Pardeeville WI","Mazda miata","363892","G2","Go Time Racing","red"
"marcel berkhout","10","2","163","T4","8","2","","","1:12.613","1:01.027","12","2101.425","10","172.463","84.498","83.217","48.576","0","CHI","Saint Charles IL","Scion FRS","452952","G2","White/Blue"
"Colt Roberts","11","8","63","SMT","11","8","","","1:16.651","1:16.651","12","2105.463","11","173.277","84.101","83.057","48.576","0","CHI","Naperville IL","Mazda Miata","377300","G2","Dog House Racing","White/blue"
"Michael Thomae","12","9","72","SMT","14","10","","","1:16.822","1:16.822","12","2105.634","10","173.038","84.217","83.05","48.576","0","Milw","Wauwatosa WI","Mazda Miata","418729","G2","Advanced Autosports","Black #72"
"Michael Dalton","13","3","88","T4","13","3","","","1:48.154","1:36.568","12","2136.966","10","172.008","84.722","81.833","48.576","0","CHI","Skokie IL","Pontiac Solstice","260571","G2","Norfolk Medical","Red"
"David Vande Berg","14","2","13","ITA","15","2","","","2:11.019","1:02.108","12","2159.831","12","177.356","82.167","80.966","48.576","0","DMV","Sioux Center IA","Mazda RX-7","196117","G2","Vande Berg Scales / ASTD","silver"
"Bob Clark","15","1","76","ITB","16","1","","","2:33.840","0","12","2182.652","12","179.444","81.211","80.12","48.576","0","Milw","Glendale WI","Honda CRX SI","112413_1","G2","JDM Group/ RaglinRacing","Red"
"John Iwata","16","10","85","SMT","12","9","","","5 Laps","5 Laps","7","1256.096","7","174.476","83.523","81.212","28.336","0","Milw","Oshkosh WI","Mazda Miata","386296","G2","Advanced Autosports / Cindy Iwata","green"
