"Event ID","Event Name","Started At","Ended At"
"2147483910-20151010","SCCA Kettle Moraine Double Divisional","2015-10-10 12:30:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Sanction 15-RQ-3573-S  Group 2","1073742549","G2Q1=B-Spec, T3-4, ITA-C, ITJ, ITR-S, SMT, SM5, S944","Qualifying","2015-10-10 13:35:00 UTC","2015-10-10 14:03:14 UTC","FINAL","9","https://racehero.io/events/scca-kettle-moraine-double-divisional/results/1073742549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color"
"Marc Abernethy","1","1","34","SMT","6","5","","","","0","9","1619.607","8","167.697","86.9","80.98","36.432","0","Milw","Elm Grove WI","Mazda Miata","328359","G2","A Bomb Motorsports","black"
"Paul Kwiecinski","2","2","22","SMT","3","2","","","0.338","0 Laps","9","1604.306","7","168.035","86.725","81.752","36.432","0","CHI","Northbrook IL","Mazda Miata","461788","G2","red"
"Roger Pogorzelski","3","3","12","SMT","8","7","","","0.638","0 Laps","9","1589.566","5","168.335","86.57","82.51","36.432","0","CHI","Mount Prospect IL","Mazda Miata","384053","G2","Niles Dental Center","Blue/Green"
"Tyler Brown","4","4","27","SMT","5","4","","","1.649","6.974","9","1626.581","7","169.346","86.053","80.632","36.432","0","Milw","Muskego","Mazda Miata","460133","G2","Advanced Autosports/Custom Wireless","Blue"
"Tom Daly","5","1","20","T4","16","3","","","1.746","0","9","1630.328","8","169.443","86.004","80.447","36.432","0","LOL","Minneapolis MN","Volkswagen Rabbit","243691","G2","Luther Westside VW/BFGoodrich","Black"
"Lee Alexander","6","5","148","SMT","10","9","","","1.797","0 Laps","9","1611.764","6","169.494","85.978","81.374","36.432","0","CSCC","Las Vegas NV","Mazda Miata","407556","G2","Factory48","Black"
"Jim Kettelkamp","7","6","74","SMT","7","6","","","2.302","12.101","9","1631.708","9","169.999","85.723","80.379","36.432","0","GtRv","Bettendorf IA","Mazda Miata","353285","G2","KRE/Midwest Therapy Centers","blue/white"
"marcel berkhout","8","2","163","T4","14","2","","","4.204","16.862","9","1647.19","5","171.901","84.774","79.624","36.432","0","CHI","Saint Charles IL","Scion FRS","452952","G2","White/Blue"
"Paul Gilbert","9","7","44","SMT","2","1","","","4.916","3.781","9","1623.388","9","172.613","84.425","80.791","36.432","0","GtRv","Davenport IA","Mazda Miata","72708","G2","SmithAutoDavenport.com","Black"
"David Tesch","10","1","3","ITA","13","2","","","6.092","0","9","1663.763","9","173.789","83.853","78.83","36.432","0","Milw","Pardeeville WI","Mazda miata","363892","G2","Go Time Racing","red"
"Colt Roberts","11","8","63","SMT","11","10","","","7.202","1:11.812","9","1691.419","6","174.899","83.321","77.542","36.432","0","CHI","Naperville IL","Mazda Miata","377300","G2","Dog House Racing","White/blue"
"John Iwata","12","9","85","SMT","4","3","","","7.616","1 Lap","8","1595.83","6","175.313","83.124","73.054","32.384","0","Milw","Oshkosh WI","Mazda Miata","386296","G2","Advanced Autosports / Cindy Iwata","green"
"Michael Dalton","13","3","88","T4","1","1","","","9.083","1 Lap","8","1505.786","5","176.78","82.435","77.423","32.384","0","CHI","Skokie IL","Pontiac Solstice","260571","G2","Norfolk Medical","Red"
"Michael Thomae","14","10","72","SMT","9","8","","","9.210","2 Laps","7","1521.563","4","176.907","82.375","67.043","28.336","0","Milw","Wauwatosa WI","Mazda Miata","418729","G2","Advanced Autosports","Black #72"
"David Vande Berg","15","2","13","ITA","12","1","","","10.443","1 Lap","8","1526.104","7","178.14","81.805","76.392","32.384","0","DMV","Sioux Center IA","Mazda RX-7","196117","G2","Vande Berg Scales / ASTD","silver"
"Bob Clark","16","1","76","ITB","15","1","","","12.602","0","8","1531.608","6","180.299","80.826","76.118","32.384","0","Milw","Glendale WI","Honda CRX SI","112413_1","G2","JDM Group/ RaglinRacing","Red"
