"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","FREE PRACTICE & QTT","1073742368","15. BEBEK 4T 150 cc STD MIX - PEMULA","Qualifying","2018-11-18 01:44:00 UTC","2018-11-18 03:05:31 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M ALDY MUSFIQ","1","1","84","","4","4","","","","0","5","313.17","5","58.928","73.31","68.972","6.0","0","SUBANG","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"MUHAMMAD RIDWAN","2","2","72","","13","13","","","0.210","11.692","5","324.862","4","59.138","73.049","66.49","6.0","0","DEPOK","DONI RACING SCHOOL"
"BONE MIOLO","3","3","53","","2","2","","","0.664","0.986","5","314.156","4","59.592","72.493","68.756","6.0","0","BOGOR","MANRAK MOTOR BUSI BRISK NEMO DRS35"
"ARDHY ANDIKA","4","4","114","","7","7","","","1.669","11.084","5","324.254","5","60.597","71.291","66.614","6.0","0","JAKARTA","VIOZ VALEHELL"
"PRASETYO DIHARJO","5","5","207","","6","6","","","1.778","11.573","5","324.743","5","60.706","71.163","66.514","6.0","0","INDRAMAYU","JOEY SPEED SMP 1 JATIBARANG DNH RACING TEAM"
"PANJI MAHESA","6","6","101","","5","5","","","2.344","3 Laps","2","138.215","2","61.272","70.505","62.511","2.4","0","DEPOK","DONI RACING SCHOOL"
"NIZAR NF","7","7","8","","3","3","","","2.410","21.192","5","334.362","5","61.338","70.429","64.601","6.0","0","SUKABUMI","PUTRA RINJANI 77 IJM SMI"
"M NAJMY ZM","8","8","163","","12","12","","","2.429","21.616","5","334.786","5","61.357","70.408","64.519","6.0","0","TASIKMALAYA","MULTAZAM BORDIR 151 FRIPAT WH19 RK98"
"M ZACHRY","9","9","24","","14","14","","","2.460","24.846","5","338.016","3","61.388","70.372","63.902","6.0","0","DEPOK","DONI RACING SCHOOL"
"SHENDY AP","10","10","165","","9","9","","","2.882","20.086","5","333.256","5","61.81","69.892","64.815","6.0","0","BOGOR","JMS AMINO GRM19 RC3 FDR"
"M VALENTINO","11","11","246","","1","1","","","3.094","8.633","5","321.803","3","62.022","69.653","67.122","6.0","0","MAMANK RACING TEAM"
"RIZKI MULYANA","12","12","215","","15","15","","","4.186","44.306","2","357.476","1","63.114","68.448","24.169","2.4","0","SUBANG","MB SPORT SORAYA FEZE RACING"
"DWIKI KURNIAWAN","13","13","203","","11","11","","","4.593","35.591","5","348.761","5","63.521","68.009","61.934","6.0","0","TANGSEL","SENKKE"
"FILLAH ANDIKA PUTRA","14","14","235","","8","8","","","4.908","24.663","5","337.833","4","63.836","67.673","63.937","6.0","0","BANDUNG","STREETWELL PRATAMA TEKNIK CHILOK"
"M FIKRI","15","15","277","","10","10","","","20.887","34.988","3","348.158","3","79.815","54.125","37.224","3.6","0","SUKABUMI","PUTRA RINJANI 77 IJM SMI"
"IRVAN RIYADHOH","16","16","100","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEBUMEN","GRI EERT"
