"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","RACE","1073742400","12. BEBEK 2T 120 cc STD - PEMULA ","Race","2018-11-18 06:39:00 UTC","2018-11-18 06:45:50 UTC","PROVISIONAL","6","https://racehero.io/events/gass-tipis-championship-2018/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIANSYAH MEMET","1","1","281","","2","","","","","0","6","354.002","4","58.572","73.755","73.22","7.2","0","BOGOR","HUNNY BUNNY REBORN"
"M AKBAR","2","2","198","","3","","","","0.139","0.139","6","354.141","4","58.694","73.602","73.191","7.2","0","PURWAKARTA","DEWASENA FEAT SPEEDCO BANDUNG"
"RIKY IBRAHIM","3","3","127","","1","","","","2.398","2.398","6","356.4","5","59.235","72.93","72.727","7.2","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"DAMAR ABI BOLANG","4","4","133","","4","","","","3.364","3.364","6","357.366","3","59.214","72.956","72.531","7.2","0","SERANG","RKA 188 KYT CLD FDR AMPIBI"
"PUTRA PURNAMA ALAM","5","5","122","","9","","","","3.728","3.728","6","357.73","6","58.313","74.083","72.457","7.2","0","SUKABUMI","NADERA JAYA DINASTY FURNITURE FEAT MELDY MOTOR"
"IRVAN RIYADHOH","6","6","100","","5","","","","7.654","7.654","6","361.656","3","59.886","72.137","71.67","7.2","0","KEBUMEN","GRI EERT"
"AGUS CHIKEN","7","7","148","","6","","","","10.079","10.079","6","364.081","2","60.027","71.968","71.193","7.2","0","BANJAR","JOKBAN CIBITUNG CANTIKA SPEED MDL"
"HYDAR MAULANA","8","8","257","","8","","","","13.177","13.177","6","367.179","5","60.731","71.133","70.592","7.2","0","TEMANGGUNG","DOCTOR CRAZY MD RACING JET"
"HISYAM JULIAN","9","9","132","","12","","","","14.920","14.92","6","368.922","4","60.613","71.272","70.259","7.2","0","MAJALENGKA","KIRANA MOTOR KSRT"
"ROBBY RIZALDI","10","10","91","","14","","","","15.150","15.15","6","369.152","4","60.591","71.298","70.215","7.2","0","PURWAKARTA"
"M IQBAL","11","11","59","","11","","","","18.923","18.923","6","372.925","5","61.569","70.165","69.505","7.2","0","BOGOR","M SPEED"
"RESPATI MARGO UTOMO","12","12","22","","15","","","","20.811","20.811","6","374.813","5","61.675","70.045","69.154","7.2","0","TANGERANG","YUN'S D'FUULZ 139"
"ZAKI FEBRIANSYAH","13","13","125","","18","","","","25.944","25.944","6","379.946","5","61.463","70.286","68.22","7.2","0","TANGSEL","KAMPUS WONG GARENG SAHABAT KING FEAT RMG RACING"
"SEPRI SANTOSO","14","14","66","","19","","","","26.757","26.757","6","380.759","5","61.508","70.235","68.075","7.2","0","BANTEN","GROBOS RACING"
"KENCANA DARMA","15","15","51","","13","","","","27.825","27.825","6","381.827","2","62.743","68.852","67.884","7.2","0","BANDUNG","IPRT ISTANA POETRY RACING TEAM"
"NURION CS","16","16","173","","10","","","","27.975","27.975","6","381.977","3","60.519","71.383","67.857","7.2","0","GARUT","DHYUGA RACING TEAM FEAT PTX RACING"
"","17","17","61","","17","","","","31.724","31.724","6","385.726","6","63.047","68.52","67.198","7.2","0"
"HAFIUDUDIN DE'YABAN","18","18","201","","20","","","","32.285","32.285","6","386.287","5","63.457","68.078","67.1","7.2","0","JAKARTA","TDC RACING 77"
"A YUDI","19","19","43","","7","","","","33.552","33.552","6","387.554","2","60.517","71.385","66.881","7.2","0","BOGOR","ART GROW MUSTIKA MOTOR"
"SANDY PI","20","20","276","","16","","","","37.114","37.114","6","391.116","2","64.475","67.003","66.272","7.2","0","SUBANG","DDRT 13 CONCEPT B1"
"ANDI FB","21","21","176","","22","","","","40.396","40.396","6","394.398","3","64.35","67.133","65.72","7.2","0","BOGOR","KBRT"
"ARDY FADILLAH","22","22","115","","21","","","","43.406","43.406","6","397.408","4","65.124","66.335","65.223","7.2","0","151 RAACING PROJECT"
"EDO OKTAFIAYANTO","23","23","14","","23","","","","54.464","54.464","6","408.466","3","65.914","65.54","63.457","7.2","0","RKM SLOW BUT SURE"
"REVIN YUDISTIRA","24","24","96","","24","","","","DNF","5 Laps","1","58.678","0","0.0","0.0","73.622","1.2","0","BOGOR","FANS MOTOR MELDI MOTOR 69"
"REZA AW","25","25","199","","25","","","","DNF","5 Laps","1","61.956","0","0.0","0.0","69.727","1.2","0","BANYUMAS","HKRT IBRA 05 COBRA PANTURA"
"HELMYKEKA LEKATOMPESSY","26","26","146","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","DONI RACING SCHOOL"
"PUTRA PURNAMA ALAM","27","27","112","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","NADERA JAYA DINASTY FURNITURE FEAT MELDY MOTOR"
"ALIEF AKBAR","28","28","80","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","FBALANK BOEBAX RACING TEAM"
"ADE ERIANDY","29","29","99","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","PITSTOP TPZ"
