"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","FREE PRACTICE & QTT","1073742384","9. MATIC 130 cc STD - OPEN","Qualifying","2018-11-18 03:36:00 UTC","2018-11-18 05:50:40 UTC","PROVISIONAL","4","https://racehero.io/events/gass-tipis-championship-2018/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M AKBAR","1","1","198","","7","7","","","","0","4","256.891","4","59.601","72.482","67.266","4.8","0","PURWAKARTA","DEWASENA FEAT SPEEDCO BANDUNG"
"ROBBY RIZALDI","2","2","90","","1","1","","","0.825","1.164","4","258.055","4","60.426","71.492","66.962","4.8","0","PURWAKARTA","PANDA RACING YOGA MELATI BRC BBS PPC RACING"
"ASEP BEDUN","3","3","156","","4","4","","","1.117","1.031","4","257.922","4","60.718","71.149","66.997","4.8","0","SUBANG","CLD JET-UP MEGAPRIMA EMPUSH PADDOCK RACING"
"RIO ADI","4","4","137","","5","5","","","1.271","3.227","4","260.118","2","60.872","70.969","66.431","4.8","0","INDRAMAYU","NRT GCR ROB1 ROLLING SPEED BBS"
"SURYA UYA KUYA","5","5","68","","3","3","","","2.242","1 Lap","3","221.147","2","61.843","69.854","58.604","3.6","0","TASIKMALAYA","SORAYA FEZE RACING"
"DAMAR ABI BOLANG","6","6","133","","13","13","","","2.307","35.49","4","292.381","2","61.908","69.781","59.101","4.8","0","SERANG","RKA 188 KYT CLD FDR AMPIBI"
"NURION CS","7","7","173","","8","8","","","3.339","43.1","4","299.991","1","62.94","68.637","57.602","4.8","0","GARUT","DHYUGA RACING TEAM FEAT PTX RACING"
"RESPATI MARGO UTOMO","8","8","88","","11","11","","","3.938","18.655","4","275.546","3","63.539","67.99","62.712","4.8","0","TANGSEL","KING20 MP1"
"AHMAD SAUGI","9","9","222","","15","15","","","3.960","32.689","4","289.58","2","63.561","67.966","59.673","4.8","0","BEKASI","MERBURG'S RACING TEAM"
"M IQBAL","10","10","59","","14","14","","","4.373","37.66","4","294.551","2","63.974","67.527","58.666","4.8","0","BOGOR","M SPEED"
"SEPRI SANTOSO","11","11","66","","6","6","","","4.484","15.627","4","272.518","3","64.085","67.41","63.409","4.8","0","BANTEN","GROBOS RACING"
"FEBRIANUS BALANK","12","12","128","","2","2","","","5.092","2 Laps","2","144.175","1","64.693","66.777","59.927","2.4","0","DEPOK","F BALANK MEGA SNOW HAMOSENA RACING"
"ARIE OCTANE","13","13","234","","16","16","","","7.391","1 Lap","3","229.351","2","66.992","64.485","56.507","3.6","0","BANDUNG","RAISA 234 SUKABUMI"
"INJI MAULANA","14","14","33","","9","9","","","9.716","39.398","4","296.289","3","69.317","62.322","58.321","4.8","0","PANDEGLANG","K-CAU SPEED"
"ADEN ZARKASIH","15","15","292","","12","12","","","13.288","22.064","3","278.955","1","72.889","59.268","46.459","3.6","0","TANGERANG","MUEEZA FT KEY PRODUCTS"
"","16","16","38","","10","10","","","14.197","57.763","4","314.654","3","73.798","58.538","54.917","4.8","0"
"REYNADLI PRADHANA","17","17","171","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","KDK RACING HS23 PM23 RC3"
"AKBAR APRILIANTO","18","18","300","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUTO JPT"
