"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","RACE","1073742402","13. BEBEK 4T 150 cc TU MIX - PEMULA","Race","2018-11-18 07:03:00 UTC","2018-11-18 07:09:23 UTC","PROVISIONAL","6","https://racehero.io/events/gass-tipis-championship-2018/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIKY IBRAHIM","1","1","127","","1","","","","","0","6","345.349","3","57.924","74.58","75.055","7.2","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"MUHAMMAD RIDWAN","2","2","72","","2","","","","0.271","0.271","6","345.62","6","57.863","74.659","74.996","7.2","0","DEPOK","DONI RACING SCHOOL"
"HELMYKEKA LEKATOMPESSY","3","3","146","","3","","","","0.910","0.91","6","346.259","3","57.956","74.539","74.857","7.2","0","BOGOR","DONI RACING SCHOOL"
"M ALDY MUSFIQ","4","4","84","","4","","","","1.122","1.122","6","346.471","6","57.818","74.717","74.811","7.2","0","SUBANG","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"HISYAM JULIAN","5","5","132","","7","","","","11.201","11.201","6","356.55","3","59.013","73.204","72.697","7.2","0","MAJALENGKA","KIRANA MOTOR KSRT"
"MUHAMMAD ABDUL AZIZ","6","6","131","","8","","","","22.449","22.449","6","367.798","2","61.224","70.561","70.473","7.2","0","BOGOR","REDD DOFF FT LASKER'S ENGINE"
"HENDRI APRIANA","7","7","261","","6","","","","22.600","22.6","6","367.949","5","61.621","70.106","70.445","7.2","0","DEPOK","2Q SPEED TONY BUBUT"
"WAHYU TOLE","8","8","226","","11","","","","22.769","22.769","6","368.118","6","60.535","71.364","70.412","7.2","0","BANDAR LAMPUNG","UMMS MULYA JAYA MOTOR LAMPUNG"
"NIZAR NF","9","9","8","","10","","","","24.272","24.272","6","369.621","5","61.344","70.423","70.126","7.2","0","SUKABUMI","PUTRA RINJANI 77 IJM SMI"
"ENDOT BADAY","10","10","36","","5","","","","25.155","25.155","6","370.504","4","59.099","73.098","69.959","7.2","0","PANGKAL PINANG","CV, REKSA KARYA ABADI WIN CONTRUCTION"
"FILLAH ANDIKA PUTRA","11","11","235","","9","","","","25.319","25.319","6","370.668","3","61.564","70.171","69.928","7.2","0","BANDUNG","STREETWELL PRATAMA TEKNIK CHILOK"
"YUSUF IBRAHIM","12","12","258","","12","","","","36.572","36.572","6","381.921","6","63.134","68.426","67.867","7.2","0","BEKASI","2Q SPEED TONY BUBUT"
"DAMAR ABI BOLANG","13","13","133","","13","","","","DNF","2 Laps","4","256.893","3","61.313","70.458","67.265","4.8","0","SERANG","RKA 188 KYT CLD FDR AMPIBI"
"OKI NF","14","14","5","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","BYTECH"
"REZA AW","15","15","199","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANYUMAS","HKRT IBRA 05 COBRA PANTURA"
