"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","RACE","1073742408","7. MATIC FFA - OPEN","Race","2018-11-18 08:15:00 UTC","2018-11-18 08:20:32 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIO ADI","1","1","137","","1","","","","","0","5","292.529","2","58.192","74.237","73.839","6.0","0","INDRAMAYU","NRT GCR ROB1 ROLLING SPEED BBS"
"M AKBAR","2","2","198","","2","","","","2.453","2.453","5","294.982","4","59.286","72.867","73.225","6.0","0","PURWAKARTA","DEWASENA FEAT SPEEDCO BANDUNG"
"JAFAR MUNIR","3","3","216","","4","","","","2.645","2.645","5","295.174","2","59.154","73.03","73.177","6.0","0","SUBANG"
"DAMAR ABI BOLANG","4","4","133","","3","","","","2.838","2.838","5","295.367","4","59.271","72.886","73.129","6.0","0","SERANG","INRI RACING BROTHER"
"ASEP BEDUN","5","5","156","","9","","","","4.303","4.303","5","296.832","2","58.665","73.638","72.768","6.0","0","SUBANG","CLD JET-UP MEGAPRIMA EMPUSH PADDOCK RACING"
"JULIO USMANIUS","6","6","238","","5","","","","5.197","5.197","5","297.726","3","59.41","72.715","72.55","6.0","0","KARAWANG","Z-SPEED NTRC PAKDE JOYO"
"AHMAD SAUGI","7","7","222","","6","","","","6.863","6.863","5","299.392","4","59.523","72.577","72.146","6.0","0","BEKASI","MERBURG'S RACING TEAM"
"REYNADLI PRADHANA","8","8","171","","7","","","","8.270","8.27","5","300.799","2","59.582","72.505","71.809","6.0","0","TANGERANG","KDK RACING HS23 PM23 RC3"
"ANDREAS GUNAWAN","9","9","158","","8","","","","8.913","8.913","5","301.442","2","60.057","71.932","71.656","6.0","0","JAKARTA","JUNIOR MOTOR SPORT"
"ARIE OCTANE","10","10","234","","10","","","","9.152","9.152","5","301.681","2","60.039","71.953","71.599","6.0","0","BANDUNG","RAISA 234 SUKABUMI"
"REZA REINALDI","11","11","233","","11","","","","9.642","9.642","5","302.171","2","60.184","71.78","71.483","6.0","0","BEKASI","STD RRT PD SAI SBI CIANJUR"
"SURYA UYA KUYA","12","12","68","","13","","","","10.088","10.088","5","302.617","5","59.514","72.588","71.377","6.0","0","TASIKMALAYA","SORAYA FEZE RACING"
"DEVIN NASTAZIO","13","13","144","","12","","","","15.031","15.031","5","307.56","3","61.071","70.737","70.23","6.0","0","CIANJUR","OJM VESPA KEMBAR CIANJUR"
"NIZAR NF","14","14","8","","14","","","","15.136","15.136","5","307.665","2","61.167","70.626","70.206","6.0","0","SUKABUMI","PUTRA RINJANI 77 IJM SMI"
"SEPRI SANTOSO","15","15","66","","15","","","","17.195","17.195","5","309.724","2","61.576","70.157","69.74","6.0","0","BANTEN","GROBOS RACING"
"ALIF AKBAR","16","16","86","","16","","","","18.319","18.319","5","310.848","3","61.656","70.066","69.487","6.0","0","BEKASI","PACMAN FAMILY"
"RIKKY FAUZI","17","17","149","","17","","","","19.535","19.535","5","312.064","3","61.646","70.078","69.217","6.0","0","BEKASI","HI KITA KITA MOTOR SPORT FT BAZRED SPEED FT H ROYAN"
"ASHRI FEBRIANSYAH","18","18","35","","20","","","","23.327","23.327","5","315.856","4","62.167","69.49","68.386","6.0","0","DEPOK","JOE WONG NDESO MOTOR"
"OCTOVIER","19","19","48","","19","","","","24.232","24.232","5","316.761","3","62.309","69.332","68.19","6.0","0","GG RACING TEAM"
"AKBAR RIYADHI","20","20","82","","18","","","","24.651","24.651","5","317.18","3","62.47","69.153","68.1","6.0","0","JAKARTA","INT RACING"
"FEBRI NJ","21","21","89","","21","","","","DNF","3 Laps","2","132.672","2","68.924","62.678","65.123","2.4","0","LEBAK","JUNIOR MOTOR SPORT"
"","22","22","17","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M IQBAL","23","23","59","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","M SPEED"
