"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","FREE PRACTICE & QTT","1073742379","8. MATIC 150 cc TU - OPEN","Qualifying","2018-11-18 03:01:00 UTC","2018-11-18 04:31:18 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AHMAD SAUGI","1","1","222","","0","","","","","0","4","317.989","2","58.964","73.265","54.342","4.8","0","BEKASI","MERBURG'S RACING TEAM"
"RIO ADI","2","2","137","","0","","","","0.275","0 Laps","4","313.233","2","59.239","72.925","55.167","4.8","0","INDRAMAYU","NRT GCR ROB1 ROLLING SPEED BBS"
"ASEP BEDUN","3","3","156","","2","2","","","0.724","7.564","5","325.553","2","59.688","72.376","66.349","6.0","0","SUBANG","CLD JET-UP MEGAPRIMA EMPUSH PADDOCK RACING"
"ROBBY RIZALDI","4","4","90","","10","","","","0.806","0 Laps","4","309.442","2","59.77","72.277","55.842","4.8","0","PURWAKARTA","PANDA RACING YOGA MELATI BRC BBS PPC RACING"
"HENDRA AXO","5","5","286","","5","5","","","0.859","0 Laps","4","315.492","2","59.823","72.213","54.772","4.8","0","SUKABUMI","KIMS DMC RACING TEGAL WINS FLASH"
"REZA REINALDI","6","6","233","","6","6","","","0.961","0 Laps","4","287.25","3","59.925","72.09","60.157","4.8","0","BEKASI","STD RRT PD SAI SBI CIANJUR"
"M NURGIANTO","7","7","26","","7","7","","","1.125","0 Laps","4","288.216","3","60.089","71.893","59.955","4.8","0","JAKARTA","DMC CLRT AHAU 1 QTT RACING"
"ARIE OCTANE","8","8","234","","1","1","","","1.126","0 Laps","4","255.551","2","60.09","71.892","67.619","4.8","0","BANDUNG","RAISA 234 SUKABUMI"
"OWIE NURHUDA","9","9","21","","11","","","","1.560","1 Lap","3","286.862","3","60.524","71.377","45.179","3.6","0","BANDUNG","IPRT ISTANA POETRY RACING TEAM"
"DAMAR ABI BOLANG","10","10","133","","14","","","","1.689","13.458","3","331.447","2","60.653","71.225","39.101","3.6","0","SERANG","RKA 188 KYT CLD FDR AMPIBI"
"SURYA UYA KUYA","11","11","68","","4","4","","","1.944","1.493","5","319.482","5","60.908","70.927","67.609","6.0","0","TASIKMALAYA","SORAYA FEZE RACING"
"JULIO USMANIUS","12","12","238","","3","3","","","2.056","7.546","5","325.535","5","61.02","70.796","66.352","6.0","0","KARAWANG","Z-SPEED NTRC PAKDE JOYO"
"REYNADLI PRADHANA","13","13","171","","13","","","","2.974","1.34","3","319.329","2","61.938","69.747","40.585","3.6","0","TANGERANG","KDK RACING HS23 PM23 RC3"
"","14","14","258","","12","","","","5.788","1 Lap","3","297.04","3","64.752","66.716","43.63","3.6","0"
"OMEN SAPUTRA","15","15","168","","15","","","","19.560","3 Laps","1","210.631","1","78.524","55.015","20.51","1.2","0","JAKARTA","RAFA RACING TEAM"
