"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","FREE PRACTICE & QTT","1073742370","2. UNDERBONE 125 cc - OPEN","Qualifying","2018-11-18 01:58:00 UTC","2018-11-18 03:20:12 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ERVAHTONA","1","1","126","","2","2","","","","0","5","311.382","4","57.176","75.556","69.368","6.0","0","KLATEN","RAJA DANCER V REINZ RACING"
"","2","2","210","","1","1","","","0.318","0 Laps","5","302.689","3","57.494","75.138","71.36","6.0","0"
"M NURGIANTO","3","3","26","","5","5","","","0.629","1 Lap","4","304.7","2","57.805","74.734","56.712","4.8","0","JAKARTA","DMC CLRT AHAU 1 QTT RACING"
"DADAN ALAMSYAH","4","4","155","","7","7","","","0.983","34.6","5","345.982","4","58.159","74.279","62.431","6.0","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"AHMAD SAUGI","5","5","222","","9","","","","1.115","8.669","4","320.051","4","58.291","74.111","53.991","4.8","0","BEKASI","MERBURG'S RACING TEAM"
"REYNADLI PRADHANA","6","6","171","","3","3","","","1.420","4 Laps","1","70.525","1","58.596","73.725","61.255","1.2","0","TANGERANG","KDK RACING HS23 PM23 RC3"
"","7","7","64","","4","4","","","1.717","1 Lap","4","298.866","4","58.893","73.353","57.819","4.8","0"
"RIZALUDIN SIDQI","8","8","166","","6","6","","","2.576","1 Lap","4","279.628","3","59.752","72.299","61.796","4.8","0","SERANG","MVK NIOTECH ART INDUSTRIES LAMPUNG"
"ASEP KANCIL","9","9","119","","8","","","","3.935","14.644","4","326.026","4","61.111","70.691","53.002","4.8","0","BANDUNG","TDC RACING 77"
"OWIE NURHUDA","10","10","21","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","IPRT ISTANA POETRY RACING TEAM"
"AHMAD MARTA","11","11","83","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","YUN'S D'FUULZ 139"
"IRVAN RIYADHOH","12","12","100","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEBUMEN","GRI EERT"
"BRAM PRASETIA","13","13","185","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA","TOTAL SPEED"
