"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","RACE","1073742409","1. SUPERSPORT 140 cc","Race","2018-11-18 08:27:00 UTC","2018-11-18 08:33:31 UTC","PROVISIONAL","6","https://racehero.io/events/gass-tipis-championship-2018/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AHMAD SAUGI","1","1","222","","2","","","","","0","6","348.824","2","57.592","75.01","74.307","7.2","0","BEKASI","MERBURG'S RACING TEAM"
"REY RATUKORE","2","2","220","","5","","","","1.959","1.959","6","350.783","5","58.423","73.943","73.892","7.2","0","JAKARTA","EMPUSH RACING CLD WAYAME RRS CARGLOSS TECH"
"REYNADLI PRADHANA","3","3","171","","7","","","","2.697","2.697","6","351.521","5","58.159","74.279","73.737","7.2","0","TANGERANG","AQIELA MOTOR SPORT ABRT20"
"MARSHOLANDI","4","4","54","","8","","","","4.118","4.118","6","352.942","5","58.444","73.917","73.44","7.2","0","BANDUNG","AMS CISADANE H. BOIM"
"M NURGIANTO","5","5","26","","3","","","","4.235","4.235","6","353.059","5","58.311","74.086","73.415","7.2","0","JAKARTA","DMC CLRT AHAU 1 QTT RACING"
"OWIE NURHUDA","6","6","210","","1","","","","4.611","4.611","6","353.435","2","58.917","73.323","73.337","7.2","0","BANDUNG","ICE KAWAHARA CP RACING TEAM"
"ERVANTONA","7","7","126","","6","","","","4.867","4.867","6","353.691","3","58.846","73.412","73.284","7.2","0","KLATEN","RAJA DANCER V REINZ RACING"
"FEBRIANUS BALANK","8","8","128","","10","","","","7.203","7.203","6","356.027","6","58.909","73.333","72.803","7.2","0","DEPOK","FBALANK LONE RIDER HAMOSENA RT"
"BERRY PRATAMA","9","9","169","","9","","","","7.653","7.653","6","356.477","4","59.002","73.218","72.712","7.2","0","JAKARTA","TDC RACING 77"
"JAFAR MUNIR","10","10","216","","4","","","","9.862","9.862","6","358.686","4","58.339","74.05","72.264","7.2","0","SUBANG"
"RIANSYAH MEMET","11","11","281","","11","","","","11.193","11.193","6","360.017","3","59.547","72.548","71.997","7.2","0","BOGOR","HUNNY BUNNY REBORN"
"RIO ADI","12","12","137","","14","","","","11.511","11.511","6","360.335","3","59.611","72.47","71.933","7.2","0","INDRAMAYU","NRT GCR ROB1 ROLLING SPEED BBS"
"TEDY PERMANA","13","13","3","","13","","","","11.814","11.814","6","360.638","3","59.753","72.298","71.873","7.2","0","KARAWANG","BMJC STROOM"
"ARIE OCTANE","14","14","234","","16","","","","11.984","11.984","6","360.808","3","59.343","72.797","71.839","7.2","0","BANDUNG","RAISA 234 SUKABUMI"
"ARDAN SQ","15","15","170","","12","","","","12.465","12.465","6","361.289","4","59.854","72.176","71.743","7.2","0","ICE KAWAHARA TKR7 CP RACING"
"HENDRA AXO","16","16","286","","15","","","","14.274","14.274","6","363.098","2","59.577","72.511","71.386","7.2","0","SUKABUMI","KIMS DMC RACING TEGAL WINS FLASH"
"DIAZ KUMORO JATI","17","17","193","","18","","","","21.286","21.286","6","370.11","4","60.77","71.088","70.033","7.2","0","YOGYAKARTA","IPRT ISTANA POETRY RACING TEAM"
"HISYAM JULIAN","18","18","132","","17","","","","23.356","23.356","6","372.18","3","60.667","71.208","69.644","7.2","0","MAJALENGKA","KIRANA MOTOR KSRT"
"IVAN TJ","19","19","212","","19","","","","36.042","36.042","6","384.866","2","62.96","68.615","67.348","7.2","0","TANGSEL","JON'S MOTOR"
"DADAN ALAMSYAH","20","20","155","","21","","","","DNF","2 Laps","4","248.22","4","61.479","70.268","69.616","4.8","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"BRAM PRASETIA","21","21","185","","20","","","","DNF","4 Laps","2","115.419","2","58.735","73.551","74.858","2.4","0","JAKARTA","TOTAL SPEED"
"(83) M RAZKA DUGEM","22","22","983","","24","","","","DNF","4 Laps","2","128.078","2","63.578","67.948","67.459","2.4","0","TANGSEL"
"TONY SUHARTAWAN","23","23","107","","22","","","","DNF","5 Laps","1","61.935","0","0.0","0.0","69.751","1.2","0","TASIKMALAYA","JERUK NIPIS RACING"
"AGUS CHIKEN","24","24","148","","23","","","","DNF","5 Laps","1","63.068","0","0.0","0.0","68.497","1.2","0","BANJAR","HKRT IBRA 05 COBRA PANTURA"
"AKBAR APRILIANTO","25","25","300","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUTO JPT"
"NURION CS","26","26","173","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","DHYUGA RACING TEAM FEAT PTX RACING"
