"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","RACE","1073742403","4. BEBEK 2T 120 cc STD - OPEN","Race","2018-11-18 07:15:00 UTC","2018-11-18 07:21:22 UTC","PROVISIONAL","6","https://racehero.io/events/gass-tipis-championship-2018/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIANSYAH MEMET","1","1","281","","1","","","","","0","6","343.313","2","58.341","74.047","75.5","7.2","0","BOGOR","HUNNY BUNNY REBORN"
"PUTRA PURNAMA ALAM","2","2","122","","2","","","","0.770","0.77","6","344.083","5","58.299","74.101","75.331","7.2","0","SUKABUMI","NADERA JAYA DINASTY FURNITURE FEAT MELDY MOTOR"
"REYNADLI PRADHANA","3","3","171","","3","","","","2.593","2.593","6","345.906","4","58.751","73.531","74.934","7.2","0","TANGERANG","KDK RACING HS23 PM23 RC3"
"FEBRIANUS BALANK","4","4","128","","4","","","","4.109","4.109","6","347.422","4","59.235","72.93","74.607","7.2","0","DEPOK","F BALANK MEGA SNOW HAMOSENA RACING"
"ERVANTONA","5","5","126","","5","","","","4.232","4.232","6","347.545","3","59.276","72.879","74.58","7.2","0","KLATEN","RAJA DANCER V REINZ RACING"
"MARSHOLANDI","6","6","54","","8","","","","4.548","4.548","6","347.861","6","58.63","73.682","74.513","7.2","0","BANDUNG","AMS CISADANE H. BOIM"
"AGUS CHIKEN","7","7","148","","7","","","","10.061","10.061","6","353.374","4","59.892","72.13","73.35","7.2","0","BANJAR","JOKBAN CIBITUNG CANTIKA SPEED MDL"
"REVIN YUDISTIRA","8","8","96","","10","","","","11.194","11.194","6","354.507","5","59.685","72.38","73.116","7.2","0","BOGOR","FANS MOTOR MELDI MOTOR 69"
"RONI KURNIAWAN","9","9","151","","6","","","","11.204","11.204","6","354.517","3","59.781","72.264","73.114","7.2","0","TASIKMALAYA","BOJONG JAYA MOTOR MMS 151 PRIVATRT"
"ASEP BEDUN","10","10","156","","13","","","","16.474","16.474","6","359.787","4","60.297","71.645","72.043","7.2","0","SUBANG","CLD JET-UP MEGAPRIMA EMPUSH PADDOCK RACING"
"M AKBAR","11","11","198","","11","","","","17.598","17.598","6","360.911","5","59.956","72.053","71.818","7.2","0","PURWAKARTA","DEWASENA FEAT SPEEDCO BANDUNG"
"REZA AW","12","12","199","","9","","","","18.120","18.12","6","361.433","2","61.236","70.547","71.715","7.2","0","BANYUMAS","HKRT IBRA 05 COBRA PANTURA"
"ARIE OCTANE","13","13","234","","15","","","","23.406","23.406","6","366.719","5","61.799","69.904","70.681","7.2","0","BANDUNG","RAISA 234 SUKABUMI"
"(112) TEDDY SUBAGYO","14","14","912","","12","","","","25.210","25.21","6","368.523","2","62.016","69.659","70.335","7.2","0","SUKABUMI","R-TECH B2SPEED SUKABUMI"
"AHMAD MARTA","15","15","83","","19","","","","27.056","27.056","6","370.369","5","61.812","69.889","69.984","7.2","0","JAKARTA","YUN'S D'FUULZ 139"
"HENDRA AXO","16","16","286","","14","","","","28.076","28.076","6","371.389","2","62.543","69.072","69.792","7.2","0","SUKABUMI","KIMS DMC RACING TEGAL WINS FLASH"
"M IQBAL","17","17","59","","17","","","","29.489","29.489","6","372.802","4","62.372","69.262","69.528","7.2","0","BOGOR","M SPEED"
"SURYA UYA KUYA","18","18","68","","16","","","","31.230","31.23","6","374.543","6","62.668","68.935","69.204","7.2","0","TASIKMALAYA","SORAYA FEZE RACING"
"ARTGA YODA","19","19","154","","18","","","","33.855","33.855","6","377.168","4","63.24","68.311","68.723","7.2","0","TEGAL","KERIUK 2000 RACING TEAM"
"TONY SUHARTAWAN","20","20","107","","20","","","","35.688","35.688","6","379.001","6","61.234","70.549","68.39","7.2","0","TASIKMALAYA","JERUK NIPIS RACING"
"FEBRI","21","21","57","","23","","","","DNF","3 Laps","3","177.175","3","61.586","70.146","73.148","3.6","0","BANDUNG","MRC AZHAR"
"NURCAHYADIN","22","22","230","","24","","","","DNF","3 Laps","3","193.104","2","61.262","70.517","67.114","3.6","0","BEKASI","CV. DUA SRIKANDY FDR RC3"
"RIZALUDIN SIDQI","23","23","166","","26","","","","DNF","3 Laps","3","214.003","3","67.386","64.108","60.56","3.6","0","SERANG","MVK NIOTECH ART INDUSTRIES LAMPUNG"
"ASEP KANCIL","24","24","119","","22","","","","DNF","4 Laps","2","131.548","2","81.796","52.814","65.679","2.4","0","BANDUNG","TDC RACING 77"
