"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","FREE PRACTICE & QTT","1073742372","17. MATIC 130 cc - PEMULA","Qualifying","2018-11-18 02:12:00 UTC","2018-11-18 03:35:18 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIANSYAH MEMET","1","1","281","","11","11","","","","0","4","319.239","3","61.353","70.412","54.129","4.8","0","BOGOR","HUNNY BUNNY REBORN"
"ALFI HUSNI","2","2","143","","15","","","","0.062","31.576","4","350.815","4","61.415","70.341","49.257","4.8","0","BANDUNG","BBKW2 FDR CLD FIM KOIZUMI"
"SANDY PI","3","3","276","","2","2","","","0.645","10.552","5","329.791","2","61.998","69.68","65.496","6.0","0","SUBANG","DDRT 13 CONCEPT B1"
"ROBBY RIZALDI","4","4","90","","1","1","","","0.916","19.33","5","338.569","4","62.269","69.376","63.798","6.0","0","PURWAKARTA","PANDA RACING YOGA MELATI BRC BBS PPC RACING"
"HENDRA APRIANA PUTRA","5","5","161","","19","","","","0.978","32.981","3","352.22","3","62.331","69.307","36.795","3.6","0","DEPOK","DHYUGA RACING TEAM FEAT PTX RACING"
"NIZAR NF","6","6","8","","13","","","","1.436","21.981","4","341.22","4","62.789","68.802","50.642","4.8","0","SUKABUMI","PUTRA RINJANI 77 IJM SMI"
"FISICHELLA KW","7","7","52","","9","9","","","1.576","25.961","4","345.2","2","62.929","68.649","50.058","4.8","0","GROBOGAN","STREETWELL PRATAMA TEKNIK CHILOK"
"ALDI RIMA","8","8","47","","7","7","","","1.806","27.835","5","347.074","3","63.159","68.399","62.235","6.0","0","JAKARTA","CCP VODKA ORANGE RCB UMA CLD"
"RESPATI MARGO UTOMO","9","9","88","","12","","","","1.854","22.071","4","341.31","3","63.207","68.347","50.628","4.8","0","TANGSEL","KING20 MP1"
"M IQBAL","10","10","59","","14","","","","2.491","1 Lap","3","287.947","3","63.844","67.665","45.008","3.6","0","BOGOR","M SPEED"
"WILDAN PUTRA","11","11","28","","17","","","","2.964","1 Lap","3","308.37","3","64.317","67.167","42.027","3.6","0","DEPOK","FBALANK BOEBAX RACING TEAM"
"","12","12","70","","4","4","","","3.171","27.124","5","346.363","4","64.524","66.952","62.362","6.0","0"
"REFALDI","13","13","79","","8","8","","","3.406","15.638","4","334.877","3","64.759","66.709","51.601","4.8","0","BANDUNG","YR+ ALFARO DSM54 FT SMK PERTIWI KUNINGAN"
"NURCAHYADIN","14","14","230","","16","","","","3.528","1 Lap","3","302.06","3","64.881","66.583","42.905","3.6","0","BEKASI","CV. DUA SRIKANDY FDR RC3"
"DEVIN NASTAZIO","15","15","144","","3","3","","","3.804","27.371","5","346.61","4","65.157","66.301","62.318","6.0","0","CIANJUR","OJM VESPA KEMBAR CIANJUR"
"RICKO","16","16","39","","23","","","","4.381","1.726","2","320.965","2","65.734","65.719","26.919","2.4","0","BOGOR","BOG'S HOME RACING"
"YUSUF IBRAHIM","17","17","258","","21","","","","5.755","2 Laps","2","307.09","2","67.108","64.374","28.135","2.4","0","BEKASI","2Q SPEED TONY BUBUT"
"","18","18","17","","18","","","","6.192","27.886","3","347.125","2","67.545","63.957","37.335","3.6","0"
"M FIKRI","19","19","277","","6","6","","","6.425","44.826","5","364.065","5","67.778","63.737","59.33","6.0","0","SUKABUMI","PUTRA RINJANI 77 IJM SMI"
"WAHID NURHUDA","20","20","273","","22","","","","6.464","1.761","2","321.0","2","67.817","63.701","26.916","2.4","0","BOGOR","TBRT TAMBAL BAN RACING TEAM"
"FAKAR RIZKI PERDANA","21","21","229","","20","","","","6.550","47.661","3","366.9","2","67.903","63.62","35.323","3.6","0","FBALANK BOEBAX RACING TEAM"
"INJI MAULANA","22","22","33","","5","5","","","7.107","0 Laps","4","297.054","3","68.46","63.103","58.171","4.8","0","PANDEGLANG","K-CAU SPEED"
"ADEN ZARKASIH","23","23","292","","10","10","","","8.913","1 Lap","3","276.682","2","70.266","61.481","46.841","3.6","0","TANGERANG","MUEEZA FT KEY PRODUCTS"
"SANSAN","24","24","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAKARTA"
"PUTRA PURNAMA ALAM","25","25","122","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","NADERA JAYA DINASTY FURNITURE FEAT MELDY MOTOR"
"ANGGA R","26","26","299","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","MAMANK RACING TEAM"
