"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","FREE PRACTICE & QTT","1073742377","5. BEBEK 4T 150 cc TU MIX - OPEN","Qualifying","2018-11-18 02:47:00 UTC","2018-11-18 04:15:57 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIZKY ABDI NUGROHO","1","1","182","","1","1","","","","0","5","301.787","5","57.548","75.068","71.574","6.0","0","BANJARMASIN","SJRT RACETECH RRS"
"DADAN ALAMSYAH","2","2","155","","12","12","","","0.002","3 Laps","2","143.912","2","57.55","75.065","60.037","2.4","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"RONI KURNIAWAN","3","3","151","","10","10","","","0.118","13.542","5","315.329","4","57.666","74.914","68.5","6.0","0","TASIKMALAYA","BOJONG JAYA MOTOR MMS 151 PRIVATRT"
"REYNADLI PRADHANA","4","4","171","","4","4","","","0.180","7.653","5","309.44","5","57.728","74.834","69.804","6.0","0","TANGERANG","KDK RACING HS23 PM23 RC3"
"AHMAD SAUGI","5","5","222","","0","","","","0.214","2 Laps","3","297.034","3","57.762","74.79","43.631","3.6","0","BEKASI","MERBURG'S RACING TEAM"
"RIKY IBRAHIM","6","6","127","","6","6","","","0.310","1 Lap","4","260.808","4","57.858","74.666","66.256","4.8","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"ANDREAS EKO GUNAWAN","7","7","42","","9","9","","","0.637","2 Laps","3","191.544","3","58.185","74.246","67.661","3.6","0","BANDAR LAMPUNG","GGRT CREAMPIE NHK MBKW2"
"MUHAMMAD RIDWAN","8","8","72","","8","8","","","0.858","7.743","5","309.53","3","58.406","73.965","69.783","6.0","0","DEPOK","DONI RACING SCHOOL"
"ARDAN SQ","9","9","227","","7","7","","","1.208","20.044","5","321.831","4","58.756","73.524","67.116","6.0","0","DEPOK","SRH MOTOR FETA BILLINDO"
"HELMYKEKA LEKATOMPESSY","10","10","146","","13","13","","","1.321","24.217","5","326.004","5","58.869","73.383","66.257","6.0","0","BOGOR","DONI RACING SCHOOL"
"RIZALUDIN SIDQI","11","11","166","","14","14","","","1.927","1 Lap","4","297.653","2","59.475","72.636","58.054","4.8","0","SERANG","MVK NIOTECH ART INDUSTRIES LAMPUNG"
"CEPY ARMANSYAH","12","12","272","","11","11","","","1.978","30.153","5","331.94","5","59.526","72.573","65.072","6.0","0","BANDUNG","STREETWELL PRATAMA TEKNIK CHILOK"
"HENDRA AXO","13","13","286","","2","2","","","2.257","1 Lap","4","299.996","4","59.805","72.235","57.601","4.8","0","SUKABUMI","KIMS DMC RACING TEGAL WINS FLASH"
"ARYASENA","14","14","71","","5","5","","","2.982","39.461","5","341.248","4","60.53","71.37","63.297","6.0","0","BOGOR","ARJUNA CORNER ADDICT 369"
"","15","15","258","","3","3","","","5.989","29.079","5","330.866","5","63.537","67.992","65.283","6.0","0"
"","16","16","143","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","17","261","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
