"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","RACE","1073742398","22. MATIC 130 cc STD - KHUSUS WANITA","Race","2018-11-18 06:15:00 UTC","2018-11-18 06:22:17 UTC","PROVISIONAL","6","https://racehero.io/events/gass-tipis-championship-2018/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FISICHELLA KW","1","1","52","","1","","","","","0","6","371.173","2","62.337","69.301","69.833","7.2","0","GROBOGAN","STREETWELL PRATAMA TEKNIK CHILOK"
"ECA SABANA","2","2","253","","2","","","","1.523","1.523","6","372.696","6","63.424","68.113","69.547","7.2","0","SERANG","FA MOTOR FEZE RACING WD CARLEZ GAZBOS"
"EGI ARISTA","3","3","62","","3","","","","1.603","1.603","6","372.776","4","63.373","68.168","69.532","7.2","0","KARAWANG","FA MOTOR FEZE RACING WD CARLEZ GAZBOS"
"SHILVA DEPLLE","4","4","78","","4","","","","12.305","12.305","6","383.478","2","65.071","66.389","67.592","7.2","0","BANDUNG","RKA 188 FDR CLD KYT PB19 AMPIBI HDR MITRA TEKNIK"
"LEONI IRGI","5","5","239","","5","","","","23.765","23.765","6","394.938","3","66.961","64.515","65.631","7.2","0","BANDUNG","SOME1ELSE PJM RACING TEAM"
"AUREL","6","6","217","","6","","","","38.309","38.309","6","409.482","4","68.998","62.611","63.299","7.2","0","TANGERANG","BENTENG RACING TEAM"
"IVANA OLIVIA","7","7","247","","7","","","","47.342","47.342","6","418.515","4","69.001","62.608","61.933","7.2","0","BANDUNG"
"ASTRIT GALAU","8","8","13","","8","","","","58.468","58.468","6","429.641","5","72.236","59.804","60.329","7.2","0","TANGSEL","2JZ MINIMALIS CRT29"
"ANIS MW","9","9","252","","9","","","","1:04.580","1:04.58","6","435.753","4","72.844","59.305","59.483","7.2","0","TANGERANG","MUEEZA FT KEY PRODUCT"
"DE ATUN","10","10","248","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","DHYUGA RACING TEAM FEAT PTX RACING"
