"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","FREE PRACTICE & QTT","1073742376","22. MATIC 130 cc STD - KHUSUS WANITA","Qualifying","2018-11-18 02:40:00 UTC","2018-11-18 04:08:58 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FISICHELLA KW","1","1","52","","8","8","","","","0","4","318.806","2","63.083","68.481","54.202","4.8","0","GROBOGAN","STREETWELL PRATAMA TEKNIK CHILOK"
"ECA SABANA","2","2","253","","2","2","","","1.128","0 Laps","4","312.781","4","64.211","67.278","55.246","4.8","0","SERANG","FA MOTOR FEZE RACING WD CARLEZ GAZBOS"
"EGI ARISTA","3","3","62","","3","3","","","1.256","27.401","5","346.207","4","64.339","67.144","62.39","6.0","0","KARAWANG","FA MOTOR FEZE RACING WD CARLEZ GAZBOS"
"SHILVA DEPLLE","4","4","78","","6","6","","","2.355","0 Laps","4","317.048","4","65.438","66.017","54.503","4.8","0","BANDUNG","RKA 188 FDR CLD KYT PB19 AMPIBI HDR MITRA TEKNIK"
"DE ATUN","5","5","248","","1","1","","","2.728","25.339","5","344.145","4","65.811","65.643","62.764","6.0","0","SUBANG","DHYUGA RACING TEAM FEAT PTX RACING"
"LEONI IRGI","6","6","239","","5","5","","","4.077","0 Laps","4","297.232","4","67.16","64.324","58.136","4.8","0","BANDUNG","SOME1ELSE PJM RACING TEAM"
"AUREL","7","7","217","","7","7","","","8.265","14.331","4","333.137","3","71.348","60.548","51.871","4.8","0","TANGERANG","BENTENG RACING TEAM"
"ASTRIT GALAU","8","8","13","","9","","","","13.871","37.453","3","356.259","3","76.954","56.137","36.378","3.6","0","TANGSEL","2JZ MINIMALIS CRT29"
"ANIS MW","9","9","252","","4","4","","","14.230","20.537","4","339.343","4","77.313","55.877","50.922","4.8","0","TANGERANG","MUEEZA FT KEY PRODUCT"
"IVANA OLIVIA","10","10","247","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG"
