"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","RACE","1073742395","3. SPORT 2T 135 cc STD - OPEN","Race","2018-11-18 05:39:00 UTC","2018-11-18 05:45:45 UTC","PROVISIONAL","6","https://racehero.io/events/gass-tipis-championship-2018/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AHMAD SAUGI","1","1","222","","3","","","","","0","6","354.408","5","58.61","73.708","73.136","7.199999999999999","0","BEKASI","MERBURG'S RACING TEAM"
"M NURGIANTO","2","2","26","","2","","","","0.953","0.953","6","355.361","5","58.701","73.593","72.94","7.199999999999999","0","JAKARTA","DMC CLRT AHAU 1 QTT RACING"
"MARSHOLANDI","3","3","54","","1","","","","3.745","3.745","6","358.153","3","59.216","72.953","72.371","7.199999999999999","0","BANDUNG","AMS CISADANE H. BOIM"
"ARDAN SQ","4","4","227","","4","","","","6.190","6.19","6","360.598","2","59.912","72.106","71.881","7.199999999999999","0","DEPOK","SRH MOTOR FETA BILLINDO"
"REYNADLI PRADHANA","5","5","171","","5","","","","8.916","8.916","6","363.324","3","60.123","71.853","71.341","7.199999999999999","0","TANGERANG","KDK RACING HS23 PM23 RC3"
"FEBRI","6","6","57","","8","","","","10.048","10.048","6","364.456","3","60.345","71.588","71.12","7.199999999999999","0","BANDUNG","MRC AZHAR"
"ARIE OCTANE","7","7","234","","10","","","","11.402","11.402","6","365.81","5","60.281","71.664","70.856","7.199999999999999","0","BANDUNG","RAISA 234 SUKABUMI"
"AHMAD MARTA","8","8","83","","11","","","","12.218","12.218","6","366.626","5","60.403","71.52","70.699","7.199999999999999","0","JAKARTA","YUN'S D'FUULZ 139"
"ASEP BEDUN","9","9","156","","9","","","","13.702","13.702","6","368.11","2","60.898","70.938","70.414","7.199999999999999","0","SUBANG","CLD JET-UP MEGAPRIMA EMPUSH PADDOCK RACING"
"RIO ADI","10","10","137","","6","","","","13.981","13.981","6","368.389","6","60.884","70.955","70.36","7.199999999999999","0","INDRAMAYU","NRT GCR ROB1 ROLLING SPEED BBS"
"DAMAR ABI BOLANG","11","11","133","","7","","","","14.243","14.243","6","368.651","3","59.322","72.823","70.31","7.199999999999999","0","SERANG","RKA 188 KYT CLD FDR AMPIBI"
"HENDRA AXO","12","12","286","","12","","","","20.018","20.018","6","374.426","3","60.996","70.824","69.226","7.199999999999999","0","SUKABUMI","KIMS DMC RACING TEGAL WINS FLASH"
"HAAFIDHUDDIN DE SYABAN","13","13","108","","14","","","","31.480","31.48","6","385.888","3","63.553","67.975","67.17","7.199999999999999","0","TANGSEL","ANUGRAH  RACING TEAM"
"SEPRI SANTOSO","14","14","66","","15","","","","31.761","31.761","6","386.169","2","62.75","68.845","67.121","7.199999999999999","0","BANTEN","GROBOS RACING"
"AZID XP","15","15","95","","13","","","","32.062","32.062","6","386.47","4","63.953","67.55","67.069","7.199999999999999","0","BOGOR","AO RACING"
"ADIT TRIYONO","16","16","195","","17","","","","49.349","49.349","6","403.757","3","65.656","65.797","64.197","7.199999999999999","0","BREBES","I'M KINGS SUNTER KJM SPORT"
"RINALDI SATRIO RIANDKI","17","17","23","","16","","","","49.706","49.706","6","404.114","4","66.635","64.831","64.14","7.199999999999999","0","TANGSEL","RAGIL MOTORSPORT KONI KOTA TANGSEL"
"AKBAR APRILIANTO","18","18","300","","19","","","","DNF","2 Laps","4","247.628","4","61.159","70.636","69.782","4.8","0","AUTO JPT"
"RIO PURNOMO","19","19","178","","18","","","","DNF","2 Laps","4","248.148","3","61.24","70.542","69.636","4.8","0","JAKARTA","ANCHENZER BABA IDU"
"RESPATI MARGO UTOMO","20","20","22","","21","","","","DNF","3 Laps","3","190.232","2","61.957","69.726","68.127","3.5999999999999996","0","TANGERANG","YUN'S D'FUULZ 139"
"HISYAM JULIAN","21","21","132","","20","","","","DNF","3 Laps","3","190.965","2","61.794","69.91","67.866","3.5999999999999996","0","MAJALENGKA","KIRANA MOTOR KSRT"
"REVIN YUDISTIRA","22","22","96","","22","","","","DNF","4 Laps","2","144.349","2","62.924","68.654","59.855","2.4","0","BOGOR","FANS MOTOR MELDI MOTOR 69"
"ARIF EKO WAHYUDI","23","23","75","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","COLAR RACING"
