"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","FREE PRACTICE & QTT","1073742373","3. SPORT 2T 135 cc STD - OPEN","Qualifying","2018-11-18 02:19:00 UTC","2018-11-18 03:42:59 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"M NURGIANTO","1","1","26","","9","9","","","","0","4","321.969","2","59.354","72.784","53.67","4.8","0","JAKARTA","DMC CLRT AHAU 1 QTT RACING"
"MARSHOLANDI","2","2","54","","6","6","","","0.326","24.801","5","346.77","3","59.68","72.386","62.289","6.0","0","BANDUNG","AMS CISADANE H. BOIM"
"DAMAR ABI BOLANG","3","3","133","","8","8","","","0.833","33.998","5","355.967","2","60.187","71.776","60.68","6.0","0","SERANG","RKA 188 KYT CLD FDR AMPIBI"
"REYNADLI PRADHANA","4","4","171","","13","13","","","1.143","17.88","4","339.849","4","60.497","71.408","50.846","4.8","0","TANGERANG","KDK RACING HS23 PM23 RC3"
"ARDAN SQ","5","5","227","","3","3","","","1.258","43.73","5","365.699","3","60.612","71.273","59.065","6.0","0","DEPOK","SRH MOTOR FETA BILLINDO"
"RIO ADI","6","6","137","","15","","","","1.531","18.37","3","340.339","2","60.885","70.953","38.08","3.6","0","INDRAMAYU","NRT GCR ROB1 ROLLING SPEED BBS"
"FEBRI","7","7","57","","10","10","","","1.645","0 Laps","4","306.418","2","60.999","70.821","56.394","4.8","0","BANDUNG","MRC AZHAR"
"HENDRA AXO","8","8","286","","2","2","","","1.815","47.248","5","369.217","3","61.169","70.624","58.502","6.0","0","SUKABUMI","KIMS DMC RACING TEGAL WINS FLASH"
"RIO PURNOMO","9","9","178","","7","7","","","1.874","46.737","5","368.706","2","61.228","70.556","58.583","6.0","0","JAKARTA","ANCHENZER BABA IDU"
"ASEP BEDUN","10","10","156","","1","1","","","2.098","27.011","5","348.98","2","61.452","70.299","61.895","6.0","0","SUBANG","CLD JET-UP MEGAPRIMA EMPUSH PADDOCK RACING"
"","11","11","83","","12","12","","","2.104","18.989","4","340.958","2","61.458","70.292","50.681","4.8","0"
"","12","12","300","","5","5","","","3.145","33.049","5","355.018","4","62.499","69.121","60.842","6.0","0"
"RESPATI MARGO UTOMO","13","13","22","","14","","","","3.202","7.54","3","329.509","2","62.556","69.058","39.331","3.6","0","TANGERANG","YUN'S D'FUULZ 139"
"ARIE OCTANE","14","14","234","","20","","","","3.486","2 Laps","2","300.91","2","62.84","68.746","28.713","2.4","0","BANDUNG","RAISA 234 SUKABUMI"
"HISYAM JULIAN","15","15","132","","11","11","","","4.035","2 Laps","2","199.518","1","63.389","68.151","43.304","2.4","0","MAJALENGKA","KIRANA MOTOR KSRT"
"HAAFIDHUDDIN DE SYABAN","16","16","108","","19","","","","4.971","2 Laps","2","311.459","1","64.325","67.159","27.74","2.4","0","TANGSEL","ANUGRAH  RACING TEAM"
"ARIF EKO WAHYUDI","17","17","75","","4","4","","","5.027","0 Laps","4","306.018","4","64.381","67.101","56.467","4.8","0","BOGOR","COLAR RACING"
"ADIT TRIYONO","18","18","195","","18","","","","8.492","35.01","3","356.979","1","67.846","63.674","36.305","3.6","0","BREBES","I'M KINGS SUNTER KJM SPORT"
"RINALDI SATRIO RIANDKI","19","19","23","","21","","","","9.374","2 Laps","2","318.975","2","68.728","62.856","27.087","2.4","0","TANGSEL","RAGIL MOTORSPORT KONI KOTA TANGSEL"
"SEPRI SANTOSO","20","20","66","","16","","","","9.437","19.672","3","341.641","3","68.791","62.799","37.935","3.6","0","BANTEN","GROBOS RACING"
"","21","21","96","","17","","","","9.490","3 Laps","1","212.779","1","68.844","62.751","20.303","1.2","0"
"AZID XP","22","22","95","","22","","","","36.125","29.115","2","351.084","1","95.479","45.246","24.609","2.4","0","BOGOR","AO RACING"
"DELLY PERMANA","23","23","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEGAL","DIGON POWER FEAT KENDEDES KRISTAN RACING"
"AHMAD SAUGI","24","24","222","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","MERBURG'S RACING TEAM"
