"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","RACE","1073742393","11. SPORT 2T 140 cc TU - PEMULA","Race","2018-11-18 05:22:00 UTC","2018-11-18 05:28:55 UTC","PROVISIONAL","6","https://racehero.io/events/gass-tipis-championship-2018/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIANSYAH MEMET","1","1","281","","1","","","","","0","6","353.176","5","59.114","73.079","73.391","7.199999999999999","0","BOGOR","HUNNY BUNNY REBORN"
"PUTRA PURNAMA ALAM","2","2","122","","2","","","","0.166","0.166","6","353.342","3","58.679","73.621","73.357","7.199999999999999","0","SUKABUMI","NADERA JAYA DINASTY FURNITURE FEAT MELDY MOTOR"
"RIO ADI","3","3","137","","4","","","","3.307","3.307","6","356.483","6","59.218","72.951","72.71","7.199999999999999","0","INDRAMAYU","NRT GCR ROB1 ROLLING SPEED BBS"
"AGUS CHIKEN","4","4","148","","5","","","","3.461","3.461","6","356.637","5","58.784","73.489","72.679","7.199999999999999","0","BANJAR","HKRT IBRA 05 COBRA PANTURA"
"","5","5","172","","3","","","","9.342","9.342","6","362.518","2","60.34","71.594","71.5","7.199999999999999","0"
"RIKY IBRAHIM","6","6","127","","6","","","","11.632","11.632","6","364.808","2","60.325","71.612","71.051","7.199999999999999","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"KENCANA DARMA","7","7","51","","11","","","","15.342","15.342","6","368.518","3","60.593","71.295","70.336","7.199999999999999","0","BANDUNG","IPRT ISTANA POETRY RACING TEAM"
"ALIF AKBAR","8","8","187","","12","","","","16.013","16.013","6","369.189","6","60.425","71.494","70.208","7.199999999999999","0"
"RESPATI MARGO UTOMO","9","9","22","","9","","","","17.248","17.248","6","370.424","2","60.979","70.844","69.974","7.199999999999999","0","TANGERANG","YUN'S D'FUULZ 139"
"(162) SAM JULIAN","10","10","962","","7","","","","17.691","17.691","6","370.867","5","61.552","70.185","69.89","7.199999999999999","0","GARAGE 66"
"IBNU RASYID ALVARIZQI","11","11","97","","8","","","","21.128","21.128","6","374.304","4","61.508","70.235","69.249","7.199999999999999","0","JAKARTA","YUN'S MOTOR SAHARA"
"FEBRI","12","12","57","","13","","","","21.211","21.211","6","374.387","4","61.567","70.167","69.233","7.199999999999999","0","BANDUNG","MRC AZHAR"
"ZAKI FEBRIANSYAH","13","13","109","","10","","","","24.154","24.154","6","377.33","5","61.448","70.303","68.693","7.199999999999999","0","TANGSEL","ANUGRAH RACING TEAM"
"SEPRI SANTOSO","14","14","66","","16","","","","27.761","27.761","6","380.937","3","62.109","69.555","68.043","7.199999999999999","0","BANTEN","GROBOS RACING"
"HAAFIDHUDDIN DE SYABAN","15","15","108","","15","","","","28.044","28.044","6","381.22","4","62.587","69.024","67.992","7.199999999999999","0","TANGSEL","ANUGRAH  RACING TEAM"
"IVAN TJ","16","16","212","","14","","","","28.307","28.307","6","381.483","2","62.375","69.259","67.945","7.199999999999999","0","TANGSEL","JON'S MOTOR"
"AZID XP","17","17","95","","23","","","","DNF","1 Lap","5","317.637","4","61.673","70.047","68.002","6.0","0","BOGOR","AO RACING"
"RINALDI SATRIO RIANDKI","18","18","23","","25","","","","DNF","1 Lap","5","345.614","3","68.521","63.046","62.497","6.0","0","TANGSEL","RAGIL MOTORSPORT KONI KOTA TANGSEL"
"DAMAR ABI BOLANG","19","19","133","","20","","","","DNF","2 Laps","4","244.948","3","59.938","72.074","70.546","4.8","0","SERANG","RKA 188 KYT CLD FDR AMPIBI"
"M AKBAR","20","20","198","","18","","","","DNF","2 Laps","4","245.834","3","60.147","71.824","70.291","4.8","0","PURWAKARTA","DEWASENA FEAT SPEEDCO BANDUNG"
"HENDRA PRIATNA PUTRA","21","21","6","","22","","","","DNF","2 Laps","4","251.415","3","61.7","70.016","68.731","4.8","0","DEPOK","AMPIBI BINTANG KARYA MOTOR"
"MUHAMMAD ABDUL AZIZ","22","22","19","","17","","","","DNF","2 Laps","4","253.039","2","58.783","73.491","68.29","4.8","0","BOGOR","SUMBER JAYA MOTOR"
"REZA REINALDI","23","23","233","","19","","","","DNF","3 Laps","3","182.229","2","60.385","71.541","71.119","3.5999999999999996","0","BEKASI","STD RRT PD SAI SBI CIANJUR"
"DELLY PERMANA","24","24","300","","24","","","","DNF","4 Laps","2","129.734","2","63.768","67.746","66.598","2.4","0","TEGAL","DIGON POWER FEAT KENDEDES KRISTAN RACING"
"RIO PURNOMO","25","25","55","","21","","","","DNF","5 Laps","1","63.896","0","0.0","0.0","67.61","1.2","0","JAKARTA","CTS MOTOR"
"REVIN YUDISTIRA","26","26","96","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","FANS MOTOR MELDI MOTOR 69"
