"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","FREE PRACTICE & QTT","1073742380","13. BEBEK 4T 150 cc TU MIX - PEMULA","Qualifying","2018-11-18 03:08:00 UTC","2018-11-18 04:37:53 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","127","","2","2","","","","0","5","338.206","5","58.038","74.434","63.866","6.0","0"
"HELMYKEKA LEKATOMPESSY","2","2","146","","6","","","","0.378","1 Lap","4","325.309","3","58.416","73.952","53.119","4.8","0","BOGOR","DONI RACING SCHOOL"
"DAMAR ABI BOLANG","3","3","133","","12","","","","1.032","3 Laps","2","315.284","2","59.07","73.134","27.404","2.4","0","SERANG","RKA 188 KYT CLD FDR AMPIBI"
"M ALDY MUSFIQ","4","4","84","","5","5","","","1.192","1 Lap","4","301.694","4","59.23","72.936","57.277","4.8","0","SUBANG","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"ENDOT BADAY","5","5","36","","7","","","","1.784","1 Lap","4","329.76","2","59.822","72.214","52.402","4.8","0","PANGKAL PINANG","CV, REKSA KARYA ABADI WIN CONTRUCTION"
"MUHAMMAD RIDWAN","6","6","72","","11","","","","1.835","3 Laps","2","304.855","2","59.873","72.153","28.341","2.4","0","DEPOK","DONI RACING SCHOOL"
"HISYAM JULIAN","7","7","132","","8","","","","2.263","2 Laps","3","275.784","2","60.301","71.641","46.993","3.5999999999999996","0","MAJALENGKA","KIRANA MOTOR KSRT"
"MUHAMMAD ABDUL AZIZ","8","8","131","","1","1","","","2.908","2 Laps","3","192.451","2","60.946","70.882","67.342","3.5999999999999996","0","BOGOR","REDD DOFF FT LASKER'S ENGINE"
"HENDRI APRIANA","9","9","261","","10","","","","3.501","14.94","3","353.146","2","61.539","70.199","36.699","3.5999999999999996","0","DEPOK","2Q SPEED TONY BUBUT"
"WAHYU TOLE","10","10","226","","3","3","","","3.625","1 Lap","4","305.477","2","61.663","70.058","56.567","4.8","0","BANDAR LAMPUNG","UMMS MULYA JAYA MOTOR LAMPUNG"
"NIZAR NF","11","11","8","","9","","","","4.134","2 Laps","3","321.689","3","62.172","69.485","40.287","3.5999999999999996","0","SUKABUMI","PUTRA RINJANI 77 IJM SMI"
"FILLAH ANDIKA PUTRA","12","12","235","","4","4","","","5.180","1 Lap","4","300.807","2","63.218","68.335","57.445","4.8","0","BANDUNG","STREETWELL PRATAMA TEKNIK CHILOK"
"OKI NF","13","13","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","BYTECH"
"REZA AW","14","14","199","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANYUMAS","HKRT IBRA 05 COBRA PANTURA"
"YUSUF IBRAHIM","15","15","258","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","2Q SPEED TONY BUBUT"
