"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","RACE","1073742405","6. BEBEK 4T 125 cc TU MIX - OPEN ","Race","2018-11-18 07:39:00 UTC","2018-11-18 07:44:42 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIKY IBRAHIM","1","1","127","","2","","","","","0","5","290.084","4","58.286","74.117","74.461","6.0","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"RIKKY FAUZI","2","2","149","","1","","","","0.118","0.118","5","290.202","5","58.327","74.065","74.431","6.0","0","BEKASI","HI KITA KITA MOTOR SPORT FT BAZRED SPEED FT H ROYAN"
"ENDOT BADAY","3","3","36","","3","","","","0.758","0.758","5","290.842","4","58.426","73.94","74.267","6.0","0","PANGKAL PINANG","CV, REKSA KARYA ABADI WIN CONTRUCTION"
"DADAN ALAMSYAH","4","4","155","","5","","","","1.670","1.67","5","291.754","3","57.832","74.699","74.035","6.0","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"ANDREAS EKO GUNAWAN","5","5","42","","6","","","","5.126","5.126","5","295.21","4","59.102","73.094","73.168","6.0","0","BANDAR LAMPUNG","GGRT CREAMPIE NHK MBKW2"
"ALFI HUSNI","6","6","143","","8","","","","5.673","5.673","5","295.757","5","58.817","73.448","73.033","6.0","0","BANDUNG","BBKW2 FDR CLD FIM KOIZUMI"
"AHMAD SAUGI","7","7","222","","7","","","","7.157","7.157","5","297.241","4","59.281","72.873","72.668","6.0","0","BEKASI","MERBURG'S RACING TEAM"
"RIZALUDIN SIDQI","8","8","166","","9","","","","7.561","7.561","5","297.645","5","59.326","72.818","72.57","6.0","0","SERANG","MVK NIOTECH ART INDUSTRIES LAMPUNG"
"REYNADLI PRADHANA","9","9","171","","10","","","","7.891","7.891","5","297.975","2","59.081","73.12","72.489","6.0","0","TANGERANG","KDK RACING HS23 PM23 RC3"
"IRVAN RIYADHOH","10","10","100","","14","","","","10.526","10.526","5","300.61","4","59.192","72.983","71.854","6.0","0","KEBUMEN","GRI EERT"
"DAMAR ABI BOLANG","11","11","133","","11","","","","10.753","10.753","5","300.837","2","59.723","72.334","71.8","6.0","0","SERANG","RKA 188 KYT CLD FDR AMPIBI"
"HISYAM JULIAN","12","12","132","","15","","","","12.929","12.929","5","303.013","4","59.679","72.387","71.284","6.0","0","MAJALENGKA","KIRANA MOTOR KSRT"
"FEBRI","13","13","57","","12","","","","13.524","13.524","5","303.608","2","60.435","71.482","71.144","6.0","0","BANDUNG","MRC AZHAR"
"AGUS CHIKEN","14","14","148","","16","","","","13.608","13.608","5","303.692","3","60.336","71.599","71.125","6.0","0","BANJAR","JOKBAN CIBITUNG CANTIKA SPEED MDL"
"NURCAHYADIN","15","15","230","","13","","","","15.103","15.103","5","305.187","4","60.64","71.24","70.776","6.0","0","BEKASI","CV. DUA SRIKANDY FDR RC3"
"CEPY ARMANSYAH","16","16","272","","18","","","","18.174","18.174","5","308.258","3","60.69","71.181","70.071","6.0","0","BANDUNG","STREETWELL PRATAMA TEKNIK CHILOK"
"DIAZ KUMORO JATI","17","17","193","","17","","","","18.491","18.491","5","308.575","5","60.833","71.014","69.999","6.0","0","YOGYAKARTA","IPRT ISTANA POETRY RACING TEAM"
"RIZKY ABDI NUGROHO","18","18","182","","4","","","","26.041","26.041","5","316.125","4","58.738","73.547","68.327","6.0","0","BANJARMASIN","SJRT RACETECH RRS"
"WILDAN PUTRA","19","19","28","","20","","","","28.267","28.267","5","318.351","4","62.777","68.815","67.85","6.0","0","DEPOK","FBALANK BOEBAX RACING TEAM"
"RIO PURNOMO","20","20","178","","19","","","","29.859","29.859","5","319.943","2","63.403","68.136","67.512","6.0","0","JAKARTA","ANCHENZER BABA IDU"
