"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","RACE","1073742397","19. BEBEK 2T S.D 125 cc - EX-RIDERS","Race","2018-11-18 06:03:00 UTC","2018-11-18 06:09:57 UTC","PROVISIONAL","6","https://racehero.io/events/gass-tipis-championship-2018/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"ANDRI W","1","1","191","","1","","","","","0","6","380.35","5","61.693","70.024","68.148","7.2","0","BEKASI","GROBOS RACING"
"YOKIE ANDIKA","2","2","205","","2","","","","4.209","4.209","6","384.559","2","63.057","68.509","67.402","7.2","0","BANDUNG","BEN'S MOTOR RACING TEAM HUNNY BUNNY"
"(96) ERIX RAMIREZ","3","3","996","","3","","","","9.641","9.641","6","389.991","2","63.9","67.606","66.463","7.2","0","BANDUNG","BEN'S MOTOR RACING TEAM"
"EBY EERT","4","4","183","","7","","","","14.146","14.146","6","394.496","2","65.162","66.296","65.704","7.2","0","BOGOR","EERT"
"ASEP HENDRO","5","5","162","","4","","","","17.179","17.179","6","397.529","2","65.758","65.695","65.203","7.2","0","DEPOK","AHRS RACING PRODUCT"
"DOMA SETIAWAN","6","6","44","","5","","","","17.507","17.507","6","397.857","2","66.184","65.273","65.149","7.2","0","DEPOK","GROBOS RACING"
"ZING FRIATNA","7","7","15","","6","","","","17.586","17.586","6","397.936","2","65.939","65.515","65.136","7.2","0","SUKABUMI"
"JANTUK","8","8","200","","9","","","","27.743","27.743","6","408.093","5","67.925","63.6","63.515","7.2","0","ABI EBEN PAINT RACING"
"EKA PRATAMA","9","9","298","","8","","","","28.128","28.128","6","408.478","5","68.101","63.435","63.455","7.2","0","BANDUNG","BEN'S RACING"
"FAJAR BANI","10","10","228","","10","","","","28.553","28.553","6","408.903","5","67.529","63.973","63.389","7.2","0","BOGOR","ELL SPEED"
"DERA ADITYA","11","11","102","","11","","","","DNF","3 Laps","3","216.178","2","64.653","66.818","59.951","3.6","0","BANDUNG","BEN'S MOTOR RACING TEAM"
