"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","RACE","1073742396","14. BEBEK 4T 125 cc TU MIX - PEMULA","Race","2018-11-18 05:51:00 UTC","2018-11-18 05:58:12 UTC","PROVISIONAL","6","https://racehero.io/events/gass-tipis-championship-2018/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RYANSYAH MEMET","1","1","120","","1","","","","","0","6","349.48","3","58.599","73.721","74.167","7.199999999999999","0","BOGOR","CRT29 GMG REBORN ARC07 WR BATTERY"
"RIKY IBRAHIM","2","2","127","","2","","","","1.474","1.474","6","350.954","3","58.409","73.961","73.856","7.199999999999999","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"RIKKY FAUZI","3","3","149","","7","","","","3.511","3.511","6","352.991","5","58.191","74.238","73.43","7.199999999999999","0","BEKASI","HI KITA KITA MOTOR SPORT FT BAZRED SPEED FT H ROYAN"
"M ALDY MUSFIQ","4","4","84","","5","","","","4.400","4.4","6","353.88","5","58.515","73.827","73.245","7.199999999999999","0","SUBANG","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"AGUS CHIKEN","5","5","148","","9","","","","16.118","16.118","6","365.598","4","59.952","72.058","70.898","7.199999999999999","0","BANJAR","JOKBAN CIBITUNG CANTIKA SPEED MDL"
"NURCAHYADIN","6","6","230","","6","","","","18.837","18.837","6","368.317","2","60.968","70.857","70.374","7.199999999999999","0","BEKASI","CV. DUA SRIKANDY FDR RC3"
"HISYAM JULIAN","7","7","132","","8","","","","21.979","21.979","6","371.459","3","61.539","70.199","69.779","7.199999999999999","0","MAJALENGKA","KIRANA MOTOR KSRT"
"PRASETYO DIHARJO","8","8","207","","10","","","","23.808","23.808","6","373.288","5","61.12","70.681","69.437","7.199999999999999","0","INDRAMAYU","JOEY SPEED SMP 1 JATIBARANG DNH RACING TEAM"
"REZA REINALDI","9","9","233","","4","","","","26.053","26.053","6","375.533","5","59.61","72.471","69.022","7.199999999999999","0","BEKASI","STD RRT PD SAI SBI CIANJUR"
"DAMAR ABI BOLANG","10","10","133","","14","","","","27.597","27.597","6","377.077","3","59.478","72.632","68.739","7.199999999999999","0","SERANG","RKA 188 KYT CLD FDR AMPIBI"
"FILLAH ANDIKA PUTRA","11","11","235","","13","","","","36.854","36.854","6","386.334","4","64.083","67.413","67.092","7.199999999999999","0","BANDUNG","STREETWELL PRATAMA TEKNIK CHILOK"
"IRVAN RIYADHOH","12","12","100","","3","","","","42.735","42.735","6","392.215","5","59.878","72.147","66.086","7.199999999999999","0","KEBUMEN","GRI EERT"
"INDRA BUDIMAN","13","13","103","","12","","","","48.496","48.496","6","397.976","2","65.7","65.753","65.13","7.199999999999999","0","JAKARTA","ANCHENZER BABA IDU"
"NOVAL AD","14","14","280","","11","","","","1:02.460","1:02.46","6","411.94","5","62.293","69.35","62.922","7.199999999999999","0","TANGSEL","ZMRT ZEHRA MOTOR RACING TEAM"
"WAHYU TOLE","15","15","226","","15","","","","DNF","1 Lap","5","313.056","5","62.061","69.609","68.997","6.0","0","BANDAR LAMPUNG","UMMS MULYA JAYA MOTOR LAMPUNG"
"KEANE SEVHADYRA","16","16","164","","17","","","","DNF","1 Lap","5","313.375","3","61.964","69.718","68.927","6.0","0","DEPOK","ROVVEL'S 78 SINERGI MOTOR"
"IQBAL S","17","17","204","","16","","","","DNF","1 Lap","5","341.005","4","65.024","66.437","63.342","6.0","0","KARAWANG","GBR KARAWANG"
"ADIYAZTHA","18","18","282","","18","","","","DNF","3 Laps","3","241.362","2","80.549","53.632","53.695","3.5999999999999996","0","TANGERANG","MUEEZA"
"PUTRA PURNAMA ALAM","19","19","122","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","NADERA JAYA DINASTY FURNITURE FEAT MELDY MOTOR"
"DAFFA","20","20","224","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","NEW GP STAR"
