"Event ID","Event Name","Started At","Ended At"
"279-1071-2147483794-20181118","GASS TIPIS CHAMPIONSHIP 2018","2018-11-18 00:14:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"723","SIRKUIT SENTUL INTERNASIONAL KARTING","1071","SIRKUIT SENTUL INTERNASIONAL KARTING BOGOR ","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","FREE PRACTICE & QTT","1073742381","4. BEBEK 2T 120 cc STD - OPEN","Qualifying","2018-11-18 03:15:00 UTC","2018-11-18 05:24:18 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2018/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RIANSYAH MEMET","1","1","281","","27","27","","","","0","5","347.994","2","58.392","73.983","62.07","6.0","0","BOGOR","HUNNY BUNNY REBORN"
"REYNADLI PRADHANA","2","2","171","","7","7","","","0.760","0 Laps","5","309.83","4","59.152","73.032","69.716","6.0","0","TANGERANG","KDK RACING HS23 PM23 RC3"
"NURION CS","3","3","173","","31","","","","0.974","1 Lap","4","312.815","3","59.366","72.769","55.24","4.8","0","GARUT","DHYUGA RACING TEAM FEAT PTX RACING"
"PUTRA PURNAMA ALAM","4","4","122","","13","13","","","0.981","0 Laps","5","312.898","4","59.373","72.76","69.032","6.0","0","SUKABUMI","NADERA JAYA DINASTY FURNITURE FEAT MELDY MOTOR"
"RIKY IBRAHIM","5","5","127","","1","1","","","1.092","0 Laps","5","331.754","3","59.484","72.625","65.108","6.0","0","INDRAMAYU","MPRT DMS TITAN RM SEDERHANA ROLLING SPEED"
"AHMAD MARTA","6","6","83","","21","21","","","1.153","0 Laps","5","331.337","3","59.545","72.55","65.19","6.0","0","JAKARTA","YUN'S D'FUULZ 139"
"M AKBAR","7","7","198","","2","2","","","1.365","0 Laps","5","310.187","4","59.757","72.293","69.635","6.0","0","PURWAKARTA","DEWASENA FEAT SPEEDCO BANDUNG"
"ERVANTONA","8","8","126","","26","26","","","1.386","1 Lap","4","282.649","3","59.778","72.267","61.136","4.8","0","KLATEN","RAJA DANCER V REINZ RACING"
"FEBRIANUS BALANK","9","9","128","","17","17","","","1.763","0 Laps","5","328.005","3","60.155","71.814","65.853","6.0","0","DEPOK","F BALANK MEGA SNOW HAMOSENA RACING"
"ASEP KANCIL","10","10","119","","28","28","","","1.828","2 Laps","3","322.109","2","60.22","71.737","40.235","3.5999999999999996","0","BANDUNG","TDC RACING 77"
"","11","11","143","","32","","","","1.932","1 Lap","4","328.285","3","60.324","71.613","52.637","4.8","0"
"HISYAM JULIAN","12","12","132","","20","20","","","2.076","1 Lap","4","266.156","3","60.468","71.443","64.924","4.8","0","MAJALENGKA","KIRANA MOTOR KSRT"
"JAFAR MUNIR","13","13","216","","9","9","","","2.161","0 Laps","5","313.882","3","60.553","71.342","68.816","6.0","0","SUBANG"
"REZA AW","14","14","199","","3","3","","","2.271","0 Laps","5","315.251","5","60.663","71.213","68.517","6.0","0","BANYUMAS","HKRT IBRA 05 COBRA PANTURA"
