"Event ID","Event Name","Started At","Ended At"
"2904-10-2147485973-20240524","2024 SVRA Lime Rock SpeedTour","2024-05-24 14:05:00 UTC","2024-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485976","Group  6 10 12","1073751430","Group 6 10 12 Feature Race 1","Race","2024-05-27 15:55:00 UTC","2024-05-27 16:18:02 UTC","PROVISIONAL","18","https://racehero.io/events/2024-svra-lime-rock-speedtour/results/1073751430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"David Jans","1","1","3","10GT2","1","1","","","","0","18","1191.797","6","55.856","95.259","80.361","26.604","0","Red/Black/White","Riley & Scott Mustang","Mundelein IL","1994","335","YES","10"
"Glenn Every","2","1","74","10GT4","2","1","1.183","","1.183","0","18","1192.98","10","57.661","92.277","80.282","26.604","0","Blue","Chev Camaro","Rhinebeck NY","1994","331","YES","10"
"Martin Hosek","3","1","39","12aMP4","3","1","8.577","","9.760","0","18","1201.557","9","59.295","89.734","79.709","26.604","0","Black","Chevrolet Corvette Z06","Salem NH","2011","7000","YES","12a"
"Jim Scott","4","1","85","12aMP1","4","1","0.168","","9.928","0","18","1201.725","8","58.999","90.185","79.697","26.604","0","White","Porsche 911","Woodbury CT","1973","3400","YES","12a"
"Travis Washay","5","1","30","12bMP3","9","1","1.573","","11.501","0","18","1203.298","8","59.796","88.983","79.593","26.604","0","Red/White/Yellow","Volkswagen GTI","Milford CT","2017","2000","NO","12b"
"Ray Zisa","6","1","4","12aMP2","8","1","0.935","","12.436","0","18","1204.233","11","60.49","87.962","79.531","26.604","0","Yellow","Chevrolet Corvette","Kensington NJ","1990","350","YES","12a"
"Maurizio Cerasoli","7","1","03","12aMP3","7","1","0.743","","13.179","0","18","1204.976","3","59.827","88.936","79.482","26.604","0","Yellow","Porsche 911","Stow MA","2001","3400","NO","12a"
"Rene Tercilla","8","2","009","12aMP4","12","3","0.739","","13.918","4.158","18","1205.715","9","60.584","87.825","79.434","26.604","0","White/Black/Red","Ford FP350S","West Palm Beach FL","2017","5200","YES","12a"
"Ronald Lombardo","9","3","06","12aMP4","10","2","0.696","","14.614","4.854","18","1206.411","7","60.526","87.909","79.388","26.604","0","White/Black","Ford Mustang Boss 302s","Tuxedo Park NY","2013","302","YES","12a"
"Victor Corda","10","4","78A","12aMP4","17","4","1 Lap","","1 Lap","1 Lap","17","1194.03","5","60.235","88.334","75.755","25.126","0","White","Ford Mustang 302R","Milton MA","2014","302","YES","12a"
"Patrick Shea","11","2","24","10GT4","6","2","0.652","","1 Lap","1.702","17","1194.682","7","60.28","88.268","75.714","25.126","0","White/Blue/Orange","Porsche Cayman GT4","Wayland MA","2016","3800","NO","10"
"Tim Bauder","12","5","70","12aMP4","18","5","1.136","","1 Lap","1 Lap","17","1195.818","7","59.931","88.782","75.642","25.126","0","Red","Ford Mustang Boss 302","Line Lexington PA","2012","302","YES","12a"
"Michael Jacobellis","13","1","711","12aS911","11","1","1.775","","1 Lap","0","17","1197.593","5","61.547","86.451","75.529","25.126","0","Green","Porsche 911 S","Washington CT","1977","3164","NO","12a"
"Tim Hannen","14","1","0","12bMP2","16","1","1.889","","1 Lap","0","17","1199.482","8","62.464","85.182","75.411","25.126","0","Green/White","BMW 325i","Cudderbackville NY","1992","NO","12b"
"John Ogle","15","1","62","6BP","15","2","1.182","","1 Lap","0","17","1200.664","10","62.82","84.699","75.336","25.126","0","Silver/Green","Jaguar XKE","Lanesborough MA","1967","4200","NO","6"
"Gregory Meindl","16","1","77","6TAS","14","1","6.172","","1 Lap","0","17","1206.836","9","64.843","82.057","74.951","25.126","0","Red","Ford Mustang","Lakeville CT","1965","310","NO","6"
"Chris Boutilier","17","6","67","12aMP4","19","6","1.050","","1 Lap","6.329","17","1207.886","2","65.062","81.78","74.886","25.126","0","Blue/Black","Ford Mustang Boss 302s","Bristol RI","2014","302","YES","12a"
"Jack Busch","18","2","61","6BP","5","1","2 Laps","","3 Laps","2 Laps","15","956.302","10","59.265","89.78","83.459","22.169999999999998","0","Silver","Jaguar XKE","Torrington CT","1967","4200","NO","6"
"Todd Pajonas","19","2","808","12aMP1","13","2","5 Laps","","8 Laps","8 Laps","10","619.184","7","60.586","87.822","85.932","14.78","0","White","Porsche 911","Redding CT","1978","YES","12a"
