"Event ID","Event Name","Started At","Ended At"
"2904-10-2147485973-20240524","2024 SVRA Lime Rock SpeedTour","2024-05-24 14:05:00 UTC","2024-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485977","International GT","1073751432","IGT Qualifying 1","Qualifying","2024-05-24 15:05:00 UTC","2024-05-24 15:25:59 UTC","PROVISIONAL","12","https://racehero.io/events/2024-svra-lime-rock-speedtour/results/1073751432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Year","Engine Displ","Member","Group","Enduro"
"Andre Fernandes","1","1","#17","GT4.R","6","1","","","","0","9","757.142","3","53.539","99.382","63.247","13.302","3","Green","Porsche GT3R","2020","4000","NO","IGT","R3"
"Russell Farhang","2","1","#412","GT3.8","1","1","0.708","","0.708","0","7","663.511","6","54.247","98.085","56.134","10.346","2","Black/Blue","Porsche GT3 Cup","2016","3800","NO","IGT","R3"
"Joe Viola","3","1","#262","GT4.0","2","1","0.405","","1.113","0","10","747.342","7","54.652","97.358","71.196","14.78","3","Blue/Yellow/Gray","Porsche GT3 Cup","2022","4000","NO","IGT","R3"
"Paul Reisman","4","2","#78","GT4.0","8","2","0.102","","1.215","3:05.88","10","933.222","5","54.754","97.176","57.015","14.78","3","Red/Black","Porsche GT3 Cup","2018","4000","NO","IGT","R3"
"Todd Pajones","5","2","#806","GT3.8","5","2","0.221","","1.436","2:10.913","11","794.424","7","54.975","96.786","73.675","16.258","3","Black","Porsche GT3 Cup","2014","3800","NO","IGT","R3"
"Charles Craig","6","3","#114","GT4.0","10","3","0.738","","2.174","2:57.401","12","924.743","6","55.713","95.504","69.046","17.736","3","White/Red/Blue","Porsche GT3 Cup","2019","4000","NO","IGT","R3"
"Steve Katz","7","1","#113","GT3.6","7","1","0.151","","2.325","0","12","921.111","5","55.864","95.246","69.318","17.736","3","White/Black/Red","Porsche GT3 Cup","2005","3600","NO","IGT","R3"
"John Reisman","8","3","#75","GT3.8","9","3","1.335","","3.660","4:19.418","5","922.929","5","57.199","93.023","28.826","7.39","3","Silver/Black/Red","Porsche GT3 Cup","2010","3800","NO","IGT","R3"
"Michal Stach","9","2","#399","GT3.6","13","2","0.152","","3.812","2.529","12","923.64","6","57.351","92.776","69.128","17.736","3","Black","Porache GT3 Cup","2002","3600","NO","IGT","R3"
"David Hampton","10","1","#14","CAY4.0","4","1","0.298","","4.110","0","12","940.757","3","57.649","92.296","67.87","17.736","3","Red/Gray","Porsche Cayman GT4 RS","2023","4000","NO","IGT","R3"
"Torsten Gross","11","1","#19","CAY3.4","3","1","3.005","","7.115","0","10","917.481","10","60.654","87.724","57.994","14.78","2","Black/Yellow/Gray","Porsche Cayman","2014","3400","NO","IGT","R3"
"Jonathan Draper","12","4","#62","GT3.8","12","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Yellow/Gray","Porsche GT3 Cup","2006","3800","NO","IGT","R3"
