"Event ID","Event Name","Started At","Ended At"
"2904-10-2147485973-20240524","2024 SVRA Lime Rock SpeedTour","2024-05-24 14:05:00 UTC","2024-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485977","International GT","1073751433","IGT Qualifying 2","Qualifying","2024-05-24 18:05:00 UTC","2024-05-24 18:23:57 UTC","PROVISIONAL","15","https://racehero.io/events/2024-svra-lime-rock-speedtour/results/1073751433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Year","Engine Displ","Member","Group","Enduro"
"Andre Fernandes","1","1","#17","GT4.R","1","1","","","","0","15","945.277","15","53.401","99.639","84.432","22.169999999999998","2","Green","Porsche GT3R","2020","4000","NO","IGT","R3"
"Joe Viola","2","1","#262","GT4.0","11","3","0.163","","0.163","0","14","920.985","10","53.564","99.335","80.882","20.692","1","Blue/Yellow/Gray","Porsche GT3 Cup","2022","4000","NO","IGT","R3"
"Paul Reisman","3","2","#78","GT4.0","4","1","0.168","","0.331","2 Laps","12","881.768","5","53.732","99.025","72.411","17.736","2","Red/Black","Porsche GT3 Cup","2018","4000","NO","IGT","R3"
"Russell Farhang","4","1","#412","GT3.8","5","2","0.241","","0.572","0","14","936.987","7","53.973","98.583","79.501","20.692","2","Black/Blue","Porsche GT3 Cup","2016","3800","NO","IGT","R3"
"Todd Pajones","5","2","#806","GT3.8","12","4","0.586","","1.158","2 Laps","12","804.703","5","54.559","97.524","79.346","17.736","3","Black","Porsche GT3 Cup","2014","3800","NO","IGT","R3"
"John Reisman","6","3","#75","GT3.8","3","1","0.558","","1.716","35.867","14","972.854","6","55.117","96.536","76.57","20.692","1","Silver/Black/Red","Porsche GT3 Cup","2010","3800","NO","IGT","R3"
"Charles Craig","7","3","#114","GT4.0","10","2","1.114","","2.830","-1 Laps","15","911.344","12","56.231","94.624","87.576","22.169999999999998","1","White/Red/Blue","Porsche GT3 Cup","2019","4000","NO","IGT","R3"
"Steve Katz","8","1","#113","GT3.6","2","1","0.046","","2.876","0","9","661.647","5","56.277","94.547","72.376","13.302","3","White/Black/Red","Porsche GT3 Cup","2005","3600","NO","IGT","R3"
"Jonathan Draper","9","4","#62","GT3.8","6","3","0.509","","3.385","0 Laps","14","921.264","5","56.786","93.699","80.858","20.692","2","Blue/Yellow/Gray","Porsche GT3 Cup","2006","3800","NO","IGT","R3"
"Michal Stach","10","2","#399","GT3.6","8","2","0.291","","3.676","3:43.812","12","885.459","5","57.077","93.221","72.109","17.736","3","Black","Porache GT3 Cup","2002","3600","NO","IGT","R3"
"David Hampton","11","1","#14","CAY4.0","7","1","1.507","","5.183","0","13","919.292","13","58.584","90.823","75.243","19.214","2","Red/Gray","Porsche Cayman GT4 RS","2023","4000","NO","IGT","R3"
"Torsten Gross","12","1","#19","CAY3.4","9","1","1.816","","6.999","0","12","871.535","8","60.4","88.093","73.261","17.736","3","Black/Yellow/Gray","Porsche Cayman","2014","3400","NO","IGT","R3"
