"Event ID","Event Name","Started At","Ended At"
"2904-10-2147485973-20240524","2024 SVRA Lime Rock SpeedTour","2024-05-24 14:05:00 UTC","2024-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485976","Group  6 10 12","1073751429","Group 6 10 12 Qualifying","Qualifying","2024-05-25 18:55:00 UTC","2024-05-25 19:17:48 UTC","PROVISIONAL","19","https://racehero.io/events/2024-svra-lime-rock-speedtour/results/1073751429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Russell Farhang","1","1","412","10GT4","17","4","","","","0","17","1283.265","16","55.873","95.23","70.487","25.126","3","Black/Blue","Porsche GT3 Cup","Stratford CT","2016","3800","YES","10"
"David Jans","2","1","3","10GT2","13","1","0.710","","0.710","0","19","1199.497","18","56.583","94.035","84.281","28.082","1","Red/Black/White","Riley & Scott Mustang","Mundelein IL","1994","335","YES","10"
"John Reisman","3","1","78","10IGT","3","1","0.064","","0.774","0","16","1253.388","7","56.647","93.929","67.922","23.648","3","Red/Black","Porsche 991","Fort Myers FL","2018","NO","10"
"Zach Ehrlich","4","2","75","10GT4","4","1","0.893","","1.667","-2 Laps","19","1195.369","19","57.54","92.471","84.572","28.082","2","Silver","Porche 9972","New York NY","2009","NO","10"
"Glenn Every","5","3","74","10GT4","5","2","0.016","","1.683","1 Lap","16","1061.643","10","57.556","92.446","80.19","23.648","3","Blue","Chev Camaro","Rhinebeck NY","1994","331","YES","10"
"Martin Hosek","6","1","39","12aMP4","14","2","0.952","","2.635","0","18","1215.899","5","58.508","90.941","78.768","26.604","1","Black","Chevrolet Corvette Z06","Salem NH","2011","7000","YES","12a"
"Jim Scott","7","1","85","12aMP1","8","2","0.200","","2.835","0","19","1258.11","15","58.708","90.632","80.355","28.082","1","White","Porsche 911","Woodbury CT","1973","3400","YES","12a"
"Jack Busch","8","1","61","6BP","15","1","0.527","","3.362","0","19","1247.837","7","59.235","89.825","81.016","28.082","1","Silver","Jaguar XKE","Torrington CT","1967","4200","NO","6"
"Joe Viola","9","2","262","12aMP1","12","3","0.225","","3.587","5 Laps","14","1000.75","6","59.46","89.485","74.435","20.692","3","Orange","Datsun 240Z","Brookfield CT","1972","2400","NO","12a"
"Patrick Shea","10","4","24","10GT4","7","3","0.496","","4.083","0 Laps","17","1202.852","16","59.956","88.745","75.199","25.126","1","White/Blue/Orange","Porsche Cayman GT4","Wayland MA","2016","3800","NO","10"
"Maurizio Cerasoli","11","1","03","12aMP3","10","1","0.138","","4.221","0","19","1244.343","11","60.094","88.541","81.244","28.082","1","Yellow","Porsche 911","Stow MA","2001","3400","NO","12a"
"Travis Washay","12","1","30","12bMP3","6","1","0.013","","4.234","0","12","905.634","2","60.107","88.522","70.503","17.736","2","Red/White/Yellow","Volkswagen GTI","Milford CT","2017","2000","NO","12b"
"Ray Zisa","13","1","4","12aMP2","18","1","0.137","","4.371","0","10","704.965","6","60.244","88.321","75.476","14.78","2","Yellow","Chevrolet Corvette","Kensington NJ","1990","350","YES","12a"
