"Event ID","Event Name","Started At","Ended At"
"2904-10-2147485973-20240524","2024 SVRA Lime Rock SpeedTour","2024-05-24 14:05:00 UTC","2024-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485977","International GT","1073751434","IGT Feature Race 1","Race","2024-05-24 20:05:00 UTC","2024-05-24 20:22:00 UTC","PROVISIONAL","17","https://racehero.io/events/2024-svra-lime-rock-speedtour/results/1073751434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Year","Engine Displ","Member","Group","Enduro"
"Andre Fernandes","1","1","#17","GT4.R","1","1","","","","0","17","973.863","3","53.654","99.169","92.881","25.126","0","Green","Porsche GT3R","2020","4000","NO","IGT","R3"
"Joe Viola","2","1","#262","GT4.0","2","1","0.480","","0.480","0","17","974.343","16","53.648","99.18","92.835","25.126","0","Blue/Yellow/Gray","Porsche GT3 Cup","2022","4000","NO","IGT","R3"
"Zach Ehrlich","3","2","#78","GT4.0","3","2","8.082","","8.562","8.082","17","982.425","7","54.181","98.204","92.072","25.126","0","Red/Black","Porsche GT3 Cup","2018","4000","NO","IGT","R3"
"Russell Farhang","4","1","#412","GT3.8","4","1","16.020","","24.582","0","17","998.445","5","54.952","96.826","90.594","25.126","0","Black/Blue","Porsche GT3 Cup","2016","3800","NO","IGT","R3"
"Todd Pajones","5","2","#806","GT3.8","5","2","1.463","","26.045","1.463","17","999.908","5","54.568","97.508","90.462","25.126","0","Black","Porsche GT3 Cup","2014","3800","NO","IGT","R3"
"Max Ehrlich","6","3","#75","GT3.8","6","3","4.449","","30.494","5.912","17","1004.357","7","55.162","96.458","90.061","25.126","0","Silver/Black/Red","Porsche GT3 Cup","2010","3800","NO","IGT","R3"
"Steve Katz","7","1","#113","GT3.6","8","1","0.348","","30.842","0","17","1004.705","6","55.225","96.348","90.03","25.126","0","White/Black/Red","Porsche GT3 Cup","2005","3600","NO","IGT","R3"
"Charles Craig","8","3","#114","GT4.0","7","3","17.572","","48.414","47.934","17","1022.277","3","56.438","94.277","88.482","25.126","0","White/Red/Blue","Porsche GT3 Cup","2019","4000","NO","IGT","R3"
"Jonathan Draper","9","4","#62","GT3.8","9","4","0.231","","48.645","24.063","17","1022.508","11","56.282","94.538","88.462","25.126","0","Blue/Yellow/Gray","Porsche GT3 Cup","2006","3800","NO","IGT","R3"
"Michal Stach","10","2","#399","GT3.6","10","2","4.631","","53.276","22.434","17","1027.139","3","56.505","94.165","88.064","25.126","0","Black","Porache GT3 Cup","2002","3600","NO","IGT","R3"
"David Hampton","11","1","#14","CAY4.0","11","1","1 Lap","","1 Lap","0","16","1009.3","16","58.855","90.405","84.348","23.648","0","Red/Gray","Porsche Cayman GT4 RS","2023","4000","NO","IGT","R3"
"Torsten Gross","12","1","#19","CAY3.4","12","1","1 Lap","","2 Laps","0","15","1033.286","6","61.232","86.896","77.241","22.169999999999998","1","Black/Yellow/Gray","Porsche Cayman","2014","3400","NO","IGT","R3"
