"Event ID","Event Name","Started At","Ended At"
"2904-10-2147485973-20240524","2024 SVRA Lime Rock SpeedTour","2024-05-24 14:05:00 UTC","2024-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485977","International GT","1073751435","IGT Feature Race 2","Race","2024-05-25 14:15:00 UTC","2024-05-25 14:37:00 UTC","PROVISIONAL","22","https://racehero.io/events/2024-svra-lime-rock-speedtour/results/1073751435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Year","Engine Displ","Member","Group","Enduro"
"Joe Viola","1","1","#262","GT4.0","1","1","","","","0","22","1250.228","7","53.434","99.577","93.629","32.516","0","Blue/Yellow/Gray","Porsche GT3 Cup","2022","4000","NO","IGT","R3"
"Zach Ehrlich","2","2","#78","GT4.0","2","2","0.083","","0.083","0.083","22","1250.311","8","53.606","99.258","93.623","32.516","0","Red/Black","Porsche GT3 Cup","2018","4000","NO","IGT","R3"
"Andre Fernandes","3","1","#17","GT4.R","12","1","15.450","","15.533","0","22","1265.761","9","53.273","99.878","92.48","32.516","1","Green","Porsche GT3R","2020","4000","NO","IGT","R3"
"Max Ehrlich","4","1","#75","GT3.8","5","3","2.849","","18.382","0","22","1268.61","9","54.551","97.538","92.272","32.516","0","Silver/Black/Red","Porsche GT3 Cup","2010","3800","NO","IGT","R3"
"Russell Farhang","5","2","#412","GT3.8","4","2","8.118","","26.500","8.118","22","1276.728","9","54.519","97.595","91.686","32.516","0","Black/Blue","Porsche GT3 Cup","2016","3800","NO","IGT","R3"
"Steve Katz","6","1","#113","GT3.6","6","1","6.499","","32.999","0","22","1283.227","7","55.131","96.512","91.221","32.516","0","White/Black/Red","Porsche GT3 Cup","2005","3600","NO","IGT","R3"
"Charles Craig","7","3","#114","GT4.0","8","3","1.033","","34.032","34.032","22","1284.26","21","55.313","96.194","91.148","32.516","0","White/Red/Blue","Porsche GT3 Cup","2019","4000","NO","IGT","R3"
"Jonathan Draper","8","3","#62","GT3.8","7","4","15.883","","49.915","31.533","22","1300.143","11","56.062","94.909","90.034","32.516","0","Blue/Yellow/Gray","Porsche GT3 Cup","2006","3800","NO","IGT","R3"
"Todd Pajones","9","4","#806","GT3.8","3","1","1 Lap","","1 Lap","1 Lap","21","1213.616","9","54.7","97.272","92.069","31.038","0","Black","Porsche GT3 Cup","2014","3800","NO","IGT","R3"
"Michal Stach","10","2","#399","GT3.6","11","2","47.041","","1 Lap","1 Lap","21","1260.657","9","56.99","93.364","88.634","31.038","0","Black","Porache GT3 Cup","2002","3600","NO","IGT","R3"
"David Hampton","11","1","#14","CAY4.0","9","1","19.474","","1 Lap","0","21","1280.131","19","57.137","93.124","87.285","31.038","0","Red/Gray","Porsche Cayman GT4 RS","2023","4000","NO","IGT","R3"
"Torsten Gross","12","1","#19","CAY3.4","10","1","2 Laps","","3 Laps","0","19","1253.271","7","61.163","86.994","80.665","28.082","0","Black/Yellow/Gray","Porsche Cayman","2014","3400","NO","IGT","R3"
