"Event ID","Event Name","Started At","Ended At"
"2904-10-2147485973-20240524","2024 SVRA Lime Rock SpeedTour","2024-05-24 14:05:00 UTC","2024-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485977","International GT","1073751436","IGT Feature Race 3","Race","2024-05-25 21:15:00 UTC","2024-05-25 22:00:00 UTC","PROVISIONAL","39","https://racehero.io/events/2024-svra-lime-rock-speedtour/results/1073751436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Year","Engine Displ","Member","Group","Enduro"
"Joe Viola","1","1","#262","GT4.0","2","1","","","","0","39","2481.689","6","53.741","99.008","83.617","57.641999999999996","1","Blue/Yellow/Gray","Porsche GT3 Cup","2022","4000","NO","IGT","R3"
"Andre Fernandes","2","1","#17","GT4.R","1","1","15.628","","15.628","0","39","2497.317","20","53.772","98.951","83.094","57.641999999999996","1","Green","Porsche GT3R","2020","4000","NO","IGT","R3"
"Russell Farhang","3","1","#412","GT3.8","4","1","23.270","","38.898","0","39","2520.587","5","54.802","97.091","82.327","57.641999999999996","1","Black/Blue","Porsche GT3 Cup","2016","3800","NO","IGT","R3"
"David Hampton / Thomas Merrill","4","1","#14","CAY4.0","10","1","3.539","","42.437","0","39","2524.126","25","55.444","95.967","82.211","57.641999999999996","1","Red/Gray","Porsche Cayman GT4 RS","2023","4000","NO","IGT","R3"
"Zach & Max Ehrlich","5","2","#75","GT3.8","5","2","1 Lap","","1 Lap","1 Lap","38","2482.806","6","54.989","96.761","81.436","56.164","1","Silver/Black/Red","Porsche GT3 Cup","2010","3800","NO","IGT","R3"
"Paul & John Reisman","6","2","#78","GT4.0","3","2","32.577","","1 Lap","33.694","38","2515.383","34","54.869","96.973","80.382","56.164","1","Red/Black","Porsche GT3 Cup","2018","4000","NO","IGT","R3"
"Michal Stach","7","1","#399","GT3.6","9","2","1 Lap","","2 Laps","0","37","2515.574","17","57.488","92.555","78.26","54.686","1","Black","Porache GT3 Cup","2002","3600","NO","IGT","R3"
"Jonathan Draper","8","3","#62","GT3.8","8","3","0.667","","2 Laps","2 Laps","37","2516.241","36","57.162","93.083","78.24","54.686","1","Blue/Yellow/Gray","Porsche GT3 Cup","2006","3800","NO","IGT","R3"
"Torsten Gross","9","1","#19","CAY3.4","11","1","1 Lap","","3 Laps","0","36","2529.209","20","60.126","88.494","75.735","53.208","1","Black/Yellow/Gray","Porsche Cayman","2014","3400","NO","IGT","R3"
"Charles Craig","10","3","#114","GT4.0","6","3","27 Laps","","30 Laps","30 Laps","9","563.104","5","56.55","94.09","85.041","13.302","0","White/Red/Blue","Porsche GT3 Cup","2019","4000","NO","IGT","R3"
"Steve Katz","11","2","#113","GT3.6","7","1","1 Lap","","31 Laps","29 Laps","8","505.993","8","56.251","94.59","84.124","11.824","0","White/Black/Red","Porsche GT3 Cup","2005","3600","NO","IGT","R3"
