"Event ID","Event Name","Started At","Ended At"
"9-95-2147484165-20181026","BMW Carolina Motorsports Park","2018-10-26 14:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Sandlapper chapter","1073743953","Enduro 100%","Race","2018-10-26 19:30:00 UTC","2018-10-26 20:30:00 UTC","FINAL","27","https://racehero.io/events/bmw-carolina-motorsports-park-2018/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Lightfoot - IP","1","1","17","IP","3","1","","","","0","27","3621.848","27","116.481","71.084","61.725","62.09973","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","2","1","77","Spec E46","2","2","","","1:10.443","0","27","3692.291","24","120.14","68.919","60.548","62.09973","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","3","2","514","Spec E46","14","4","","","1:22.902","12.459","27","3704.75","27","119.524","69.274","60.344","62.09973","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Evan Levine / James Clay - Spec E46","4","3","118","Spec E46","22","6","","","1:23.599","13.156","27","3705.447","26","117.968","70.188","60.333","62.09973","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Charles Hurley - Spec E46","5","4","5","Spec E46","1","1","","","1 Lap","1 Lap","26","3621.031","23","119.399","69.347","59.452","62.09973","0","E46 330Ci","Cinnamon TicTac","Pacific","Yes","Competition"
"Charles Harding - CM","6","1","208","CM","18","1","","","1 Lap","0","26","3627.212","23","113.867","72.716","59.351","59.79974","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Mike Moore / Broderick Bauguess - GTS3","7","1","225","GTS3","4","1","","","1 Lap","0","26","3662.404","25","120.85","68.514","58.781","59.79974","0","E46 M3","Black","South Atlantic","Guest","Guest"
"Alexander Goare - DM","8","1","422","DM","5","1","","","1 Lap","0","26","3662.926","26","119.799","69.115","58.772","59.79974","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E36","9","1","2","Spec E36","9","1","","","1 Lap","0","26","3673.73","21","122.593","67.54","58.6","59.79974","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","10","1","070","KP","11","1","","","1 Lap","0","26","3722.233","23","131.529","62.952","57.836","59.79974","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Steve Liadis - HS","11","1","46","HS","6","1","","","1 Lap","0","26","3734.463","22","123.252","67.179","57.647","59.79974","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Randy Hassett - IP","12","2","180","IP","8","2","","","1 Lap","2:00.515","26","3742.363","18","124.551","66.479","57.525","59.79974","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Michael Sharrett / Bert Howert - Spec E36","13","2","064","Spec E36","10","2","","","2 Laps","1 Lap","25","3636.994","21","127.046","65.173","56.915","57.49975","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","14","3","95","Spec E36","13","3","","","2 Laps","1 Lap","25","3652.843","23","127.382","65.001","56.668","57.49975","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"C Jason Vein - Spec E46","15","5","96","Spec E46","7","3","","","2 Laps","2 Laps","25","3672.352","23","121.479","68.16","56.367","59.79974","0","E46 325i","Black/White","Pacific","Yes","Competition"
"Tom Tice - Spec E36","16","4","110","Spec E36","15","4","","","3 Laps","2 Laps","24","3623.49","24","132.166","62.648","54.842","55.19976","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bud Scott - MP","17","1","51","MP","12","1","","","3 Laps","0","24","3677.778","20","134.519","61.552","54.032","55.19976","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"David Harrison / Mike Sewell - KP","18","2","054","KP","20","2","","","3 Laps","27.063","24","3749.296","13","125.54","65.955","53.002","55.19976","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","19","6","31","Spec E46","17","5","","","4 Laps","4 Laps","23","3629.607","21","134.26","61.671","52.468","52.89977","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"James Clay / Evan Levine - DM","20","2","13","DM","21","2","","","DNF","25 Laps","1","142.934","1","132.178","62.643","57.929","2.29999","0","E46 330i","Black","South Atlantic","Yes","Competition"
