"Event ID","Event Name","Started At","Ended At"
"9-95-2147484165-20181026","BMW Carolina Motorsports Park","2018-10-26 14:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Sandlapper chapter","1073743949","Practice1","Practice","2018-10-26 14:00:00 UTC","2018-10-26 14:33:29 UTC","FINAL","13","https://racehero.io/events/bmw-carolina-motorsports-park-2018/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Hurley - Spec E46","1","1","5","Spec E46","15","","","","","0","12","1708.394","9","120.284","68.837","58.16","27.59988","0","E46 330Ci","Cinnamon TicTac","Pacific","Yes","Competition"
"Jeff Bennett - Spec E46","2","2","514","Spec E46","1","1","","","1.777","1:32.848","12","1801.242","11","122.061","67.835","55.162","27.59988","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","13","3","","","3.525","0 Laps","12","1689.21","5","123.809","66.877","58.82","27.59988","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Alexander Goare - DM","4","1","422","DM","12","2","","","4.779","0","13","1756.609","12","125.063","66.206","61.277","29.89987","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Charles Harding - CM","5","1","208","CM","5","1","","","6.592","0","13","1753.668","11","126.876","65.26","61.38","29.89987","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Randy Hassett - IP","6","1","180","IP","3","2","","","6.819","0","13","1795.013","11","127.103","65.144","59.966","29.89987","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","7","2","17","IP","2","1","","","7.287","5 Laps","8","1081.704","8","127.571","64.905","61.236","18.39992","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Mike Moore - GTS3","8","1","225","GTS3","4","1","","","10.440","0","6","848.011","6","130.724","63.339","58.584","13.79994","0","E46 M3","Black","South Atlantic","Guest","Guest"
"Bert Howerton - Spec E36","9","1","064","Spec E36","18","","","","10.568","0","10","1766.509","4","130.852","63.277","46.872","22.9999","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Steve Liadis - HS","10","1","46","HS","14","","","","10.842","0","11","1761.333","7","131.126","63.145","51.711","25.29989","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","11","2","95","Spec E36","6","1","","","11.266","-2 Laps","12","1696.677","9","131.55","62.942","58.561","27.59988","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","12","1","070","KP","8","1","","","13.083","0","12","1711.813","11","133.367","62.084","58.043","27.59988","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E36","13","3","2","Spec E36","11","2","","","13.239","4 Laps","6","994.497","5","133.523","62.012","49.955","13.79994","0","E30 325i","White","South Atlantic","Yes","Rookie"
"C Jason Vein - Spec E46","14","4","96","Spec E46","16","","","","14.528","7 Laps","5","917.567","5","134.812","61.419","45.119","11.49995","0","E46 325i","Black/White","Pacific","Yes","Competition"
"Bud Scott - MP","15","1","51","MP","7","1","","","15.126","0","12","1735.406","9","135.41","61.147","57.254","27.59988","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","16","4","110","Spec E36","17","","","","19.763","0 Laps","10","1738.855","10","140.047","59.123","47.617","22.9999","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","17","2","090","DM","10","1","","","19.928","6 Laps","7","1077.345","6","140.212","59.053","53.799","16.09993","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","18","5","31","Spec E46","9","2","","","21.494","5 Laps","7","1060.245","5","141.778","58.401","54.666","16.09993","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","19","2","054","KP","19","","","","30.785","9 Laps","3","1413.925","3","151.069","54.809","17.568","6.89997","0","E30 325i","Blue","South Atlantic","Yes","Competition"
