"Event ID","Event Name","Started At","Ended At"
"9-95-2147484165-20181026","BMW Carolina Motorsports Park","2018-10-26 14:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Sandlapper chapter","536871190","Sunday Spec E46","Qualifying Grid","2018-10-28 15:42:22 UTC","2018-10-28 15:42:22 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2018/results/536871190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Broderick Bauguess - Spec E46","1","1","44","Spec E46","1","1","","","","0","1","365.104","1","106.748","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Guest","Guest"
"James Clay - Spec E46","2","2","13","Spec E46","2","2","","","","6:35.593","1","760.697","1","107.54","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","3","3","","","","6:05.65","1","730.754","1","107.592","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Charles Hurley - Spec E46","4","4","5","Spec E46","4","4","","","","9:30.627","1","935.731","1","107.966","0.0","0.0","0.0","0","E46 330Ci","Cinnamon TicTac","Pacific","Yes","Competition"
"Chadwick Morehead - Spec E46","5","5","60","Spec E46","5","5","","","","6:06.419","1","731.523","1","108.104","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Damion Moses - Spec E46","6","6","620","Spec E46","6","6","","","","1:56.96","1","482.064","1","108.27","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"C Jason Vein - Spec E46","7","7","96","Spec E46","7","7","","","","8:11.417","1","856.521","1","108.808","0.0","0.0","0.0","0","E46 325i","Black/White","Pacific","Yes","Competition"
"Robert Gagliardo - Spec E46","8","8","609","Spec E46","8","8","","","","5:51.07","1","716.174","1","109.556","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Tyler Harrell - Spec E46","9","9","722","Spec E46","9","9","","","","11:01.103","1","1026.207","1","110.158","0.0","0.0","0.0","0","E46 325i","Gray","South Atlantic","Guest","Guest"
"Jeff Bennett - Spec E46","10","10","514","Spec E46","10","10","","","","9:03.934","1","909.038","1","111.791","0.0","0.0","0.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","11","11","348","Spec E46","11","11","","","","4:33.366","1","638.47","1","114.094","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","12","12","31","Spec E46","12","12","","","","11:24.385","1","1049.489","1","120.542","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","13","13","118","Spec E46","13","13","","","","0 Laps","1","30.28","1","0.0","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Provisional"
