"Event ID","Event Name","Started At","Ended At"
"9-95-2147484165-20181026","BMW Carolina Motorsports Park","2018-10-26 14:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Sandlapper chapter","1073743955","Sprint 100%","Race","2018-10-28 17:00:00 UTC","2018-10-28 17:35:00 UTC","FINAL","20","https://racehero.io/events/bmw-carolina-motorsports-park-2018/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","16","1","","","","0","20","2147.285","3","103.261","80.185","77.12","45.9998","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","17","2","","","32.479","32.479","20","2179.764","4","105.267","78.657","75.971","45.9998","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Broderick Bauguess - Spec E46","3","1","44","Spec E46","1","1","","","40.687","0","20","2187.972","2","107.339","77.138","75.686","45.9998","0","E46 330ci","Silver","South Atlantic","Guest","Guest"
"James Clay - Spec E46","4","2","13","Spec E46","2","2","","","51.559","10.872","20","2198.844","3","107.737","76.853","75.312","45.9998","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","5","3","77","Spec E46","3","3","","","53.776","13.089","20","2201.061","2","107.956","76.698","75.236","45.9998","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","6","4","620","Spec E46","6","5","","","1:05.839","25.152","20","2213.124","2","108.154","76.557","74.826","45.9998","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","7","5","118","Spec E46","15","12","","","1:06.667","25.98","20","2213.952","5","108.731","76.151","74.798","45.9998","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","8","1","1","DM","18","1","","","1:21.624","0","20","2228.909","1","106.682","77.614","74.296","45.9998","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","9","6","609","Spec E46","8","7","","","1:21.809","41.122","20","2229.094","4","109.391","75.691","74.29","45.9998","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Charles Hurley - Spec E46","10","7","5","Spec E46","4","4","","","1:27.339","46.652","20","2234.624","2","109.574","75.565","74.106","45.9998","0","E46 330Ci","Cinnamon TicTac","Pacific","Yes","Competition"
"C Jason Vein - Spec E46","11","8","96","Spec E46","7","6","","","1:36.300","55.613","20","2243.585","4","110.111","75.197","73.81","45.9998","0","E46 325i","Black/White","Pacific","Yes","Competition"
"Jeff Bennett - Spec E46","12","9","514","Spec E46","10","9","","","1:38.037","57.35","20","2245.322","2","109.678","75.493","73.753","45.9998","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","13","1","17","IP","20","1","","","1:44.452","0","20","2251.737","8","110.04","75.245","73.543","45.9998","0","E36 M3","Green","South Atlantic","Yes","Competition"
