"Event ID","Event Name","Started At","Ended At"
"9-95-2147484165-20181026","BMW Carolina Motorsports Park","2018-10-26 14:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Sandlapper chapter","536871187","Saturday","Qualifying Grid","2018-10-28 15:42:20 UTC","2018-10-27 18:00:01 UTC","FINAL","1","https://racehero.io/events/bmw-carolina-motorsports-park-2018/results/536871187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","1","1","","","","0","1","1010.064","1","103.22","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","19.453","1","1029.517","1","105.098","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Alexander Goare - DM","3","1","422","DM","3","1","","","","0","1","985.917","1","106.122","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","4","2","1","DM","4","2","","","","1:31.564","1","1077.481","1","106.443","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Mike Moore - GTS3","5","1","225","GTS3","5","1","","","","0","1","570.831","1","106.942","0.0","0.0","0.0","0","E46 M3","Black","South Atlantic","Guest","Guest"
"Randy Hassett - IP","6","1","180","IP","6","1","","","","0","1","1057.707","1","109.687","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","7","2","17","IP","7","2","","","","5.648","1","1063.355","1","111.518","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","8","3","090","DM","8","3","","","","25.679","1","1011.596","1","112.54","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E36","9","1","2","Spec E36","9","1","","","","0","1","634.717","1","114.263","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Steve Liadis - HS","10","1","46","HS","10","1","","","","0","1","1137.867","1","114.931","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","11","2","95","Spec E36","11","2","","","","8:04.922","1","1119.639","1","115.593","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","12","3","110","Spec E36","12","3","","","","8:40.282","1","1154.999","1","116.62","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","13","1","070","KP","13","1","","","","0","1","1146.254","1","116.857","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"David Harrison - KP","14","2","054","KP","14","2","","","","0 Laps","1","802.237","1","116.892","0.0","0.0","0.0","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Cherie Culler - DM","15","4","99","DM","15","4","","","","1:24.546","1","1070.463","1","117.831","0.0","0.0","0.0","0","E30 328i","White","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","16","4","484","Spec E36","16","4","","","","2:52.976","1","807.693","1","118.492","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","5","064","Spec E36","17","5","","","","7:07.184","1","1061.901","1","118.92","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Bud Scott - MP","18","1","51","MP","18","1","","","","0","1","795.269","1","123.636","0.0","0.0","0.0","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
