"Event ID","Event Name","Started At","Ended At"
"9-95-2147484165-20181026","BMW Carolina Motorsports Park","2018-10-26 14:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Sandlapper chapter","1073743951","Qualify2","Qualifying","2018-10-27 17:20:00 UTC","2018-10-27 17:40:00 UTC","FINAL","10","https://racehero.io/events/bmw-carolina-motorsports-park-2018/results/1073743951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","25","2","","","","0","8","1010.064","4","103.22","80.217","65.58","18.39992","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","15","1","","","1.878","19.453","8","1029.517","6","105.098","78.783","64.341","18.39992","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Broderick Bauguess - Spec E46","3","1","44","Spec E46","31","13","","","2.140","0","4","574.4","4","105.36","78.587","57.66","9.19996","0","E46 330ci","Silver","South Atlantic","Guest","Guest"
"Alexander Goare - DM","4","1","422","DM","14","1","","","2.902","0","8","985.917","4","106.122","78.023","67.186","18.39992","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","5","2","1","DM","28","4","","","3.223","1:31.564","9","1077.481","9","106.443","77.788","69.161","20.69991","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","6","2","77","Spec E46","32","14","","","3.341","6:42.015","6","976.415","2","106.561","77.702","50.88","13.79994","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","7","3","620","Spec E46","8","5","","","3.668","15.109","5","589.509","5","106.888","77.464","70.228","11.49995","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Mike Moore - GTS3","8","1","225","GTS3","1","1","","","3.722","0","5","570.831","4","106.942","77.425","72.526","11.49995","0","E46 M3","Black","South Atlantic","Guest","Guest"
"Chadwick Morehead - Spec E46","9","4","60","Spec E46","21","10","","","3.885","5:34.272","7","908.672","2","107.105","77.307","63.785","16.09993","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Evan Levine - Spec E46","10","5","118","Spec E46","4","2","","","3.907","7:25.159","7","1019.559","4","107.127","77.291","56.848","16.09993","0","E46 330i","White","South Atlantic","Yes","Provisional"
"James Clay - Spec E46","11","6","13","Spec E46","3","1","","","3.983","9:18.317","8","1132.717","5","107.203","77.236","58.479","18.39992","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","12","7","609","Spec E46","18","9","","","4.621","4:25.609","7","840.009","3","107.841","76.779","68.999","16.09993","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Charles Hurley - Spec E46","13","8","5","Spec E46","7","4","","","5.493","4:06.629","7","821.029","6","108.713","76.164","70.594","16.09993","0","E46 330Ci","Cinnamon TicTac","Pacific","Yes","Competition"
