"Event ID","Event Name","Started At","Ended At"
"9-95-2147484165-20181026","BMW Carolina Motorsports Park","2018-10-26 14:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Sandlapper chapter","1073743950","Qualify1","Qualifying","2018-10-26 17:00:00 UTC","2018-10-26 17:31:05 UTC","FINAL","9","https://racehero.io/events/bmw-carolina-motorsports-park-2018/results/1073743950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"James Clay - DM","1","1","13","DM","9","2","","","","0","5","728.692","3","120.689","68.606","56.814","11.499950000000002","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Charles Hurley - Spec E46","2","1","5","Spec E46","1","1","","","1.929","0","7","907.347","4","122.618","67.526","63.878","16.09993","0","E46 330Ci","Cinnamon TicTac","Pacific","Yes","Competition"
"Jesse Clark - Spec E46","3","2","77","Spec E46","16","4","","","3.008","3 Laps","4","646.355","3","123.697","66.937","51.241","9.19996","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","4","1","17","IP","2","1","","","4.745","0","7","937.605","2","125.434","66.011","61.817","16.09993","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Mike Moore - GTS3","5","1","225","GTS3","3","1","","","5.130","0","4","533.937","2","125.819","65.809","62.03","9.19996","0","E46 M3","Black","South Atlantic","Guest","Guest"
"Alexander Goare - DM","6","2","422","DM","13","3","","","9.294","1:50.342","6","839.034","4","129.983","63.7","59.211","13.799940000000001","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Steve Liadis - HS","7","1","46","HS","10","1","","","9.700","0","5","702.639","2","130.389","63.502","58.92","11.499950000000002","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"C Jason Vein - Spec E46","8","3","96","Spec E46","17","5","","","9.979","3 Laps","4","692.703","4","130.668","63.366","47.812","9.19996","0","E46 325i","Black/White","Pacific","Yes","Competition"
"Randy Hassett - IP","9","2","180","IP","19","","","","10.834","4 Laps","3","719.59","2","131.523","62.954","34.52","6.899970000000001","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","10","1","2","Spec E36","12","2","","","14.735","0","5","723.349","5","135.424","61.141","57.234","11.499950000000002","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Michael Sharrett - Spec E36","11","2","064","Spec E36","7","1","","","15.949","5:58.257","7","1081.606","2","136.638","60.598","53.587","16.09993","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","12","1","070","KP","5","1","","","17.843","0","4","587.216","3","138.532","59.769","56.401","9.19996","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Bud Scott - MP","13","1","51","MP","4","1","","","17.901","0","5","726.452","2","138.59","59.744","56.989","11.499950000000002","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","14","3","95","Spec E36","14","3","","","18.045","18.428","5","741.777","5","138.734","59.682","55.812","11.499950000000002","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","15","4","514","Spec E46","6","2","","","18.221","2 Laps","5","869.192","5","138.91","59.607","47.63","11.499950000000002","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","16","4","110","Spec E36","15","4","","","19.648","10:46.387","9","1369.736","4","140.337","59.001","54.404","20.699910000000003","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","17","3","090","DM","8","1","","","21.430","2 Laps","3","465.561","2","142.119","58.261","53.355","6.899970000000001","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Evan Levine - Spec E46","18","5","118","Spec E46","21","","","","22.261","13:30.116","5","1717.463","5","142.95","57.922","24.105","11.499950000000002","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","19","6","31","Spec E46","11","3","","","23.375","3 Laps","4","616.938","3","144.064","57.474","53.684","9.19996","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Cherie Culler - DM","20","4","99","DM","22","","","","32.726","14:25.344","6","1594.036","2","153.415","53.971","31.166","13.799940000000001","0","E30 328i","White","South Atlantic","Yes","Competition"
"David Harrison - KP","21","2","054","KP","18","","","","","1:42.469","2","689.685","0","0.0","0.0","24.011","4.59998","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Charles Harding - CM","22","1","208","CM","20","","","","","0","2","871.295","0","0.0","0.0","19.006","4.59998","0","E46 M3","Silver","South Atlantic","Yes","Competition"
