"Event ID","Event Name","Started At","Ended At"
"9-95-2147484165-20181026","BMW Carolina Motorsports Park","2018-10-26 14:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Sandlapper chapter","1073743956","Practice2","Practice","2018-10-27 12:00:00 UTC","2018-10-27 12:21:28 UTC","FINAL","10","https://racehero.io/events/bmw-carolina-motorsports-park-2018/results/1073743956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","1","1","1","DM","11","1","","","","0","10","1177.411","9","106.59","77.68","70.323","22.9999","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"James Clay - Spec E46","2","1","13","Spec E46","2","2","","","0.969","0","8","1140.262","5","107.559","76.981","58.092","18.39992","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Mike Moore - GTS3","3","1","225","GTS3","17","1","","","1.449","0","7","961.404","6","108.039","76.639","60.287","16.09993","0","E46 M3","Black","South Atlantic","Guest","Guest"
"Evan Levine - Spec E46","4","2","118","Spec E46","12","9","","","1.710","2.436","9","1142.698","6","108.3","76.454","65.214","20.69991","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Broderick Bauguess - Spec E46","5","3","44","Spec E46","1","1","","","2.070","1 Lap","7","824.789","5","108.66","76.201","70.272","16.09993","0","E46 330ci","Silver","South Atlantic","Guest","Guest"
"Randy Hassett - IP","6","1","180","IP","8","1","","","2.089","0","10","1184.88","8","108.679","76.187","69.88","22.9999","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Alexander Goare - DM","7","2","422","DM","15","2","","","2.216","11.291","10","1188.702","9","108.806","76.098","69.656","22.9999","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Charles Hurley - Spec E46","8","4","5","Spec E46","5","5","","","2.318","0 Laps","8","958.109","7","108.908","76.027","69.136","18.39992","0","E46 330Ci","Cinnamon TicTac","Pacific","Yes","Competition"
"Charles Harding - CM","9","1","208","CM","13","1","","","2.711","0","10","1193.926","10","109.301","75.754","69.351","22.9999","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"C Jason Vein - Spec E46","10","5","96","Spec E46","9","7","","","3.511","2 Laps","6","739.142","6","110.101","75.203","67.213","13.79994","0","E46 325i","Black/White","Pacific","Yes","Competition"
"Robert Gagliardo - Spec E46","11","6","609","Spec E46","4","4","","","3.515","-1 Laps","9","1066.504","7","110.105","75.201","69.873","20.69991","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Jesse Clark - Spec E46","12","7","77","Spec E46","21","","","","3.543","1:06.397","6","1206.659","3","110.133","75.181","41.171","13.79994","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","8","514","Spec E46","10","8","","","4.169","56.036","10","1196.298","10","110.759","74.757","69.213","22.9999","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Chadwick Morehead - Spec E46","14","9","60","Spec E46","23","","","","5.019","6 Laps","2","1057.064","2","111.609","74.187","15.666","4.59998","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Tyler Harrell - Spec E46","15","10","722","Spec E46","14","10","","","5.759","1:13.841","10","1214.103","10","112.349","73.699","68.198","22.9999","0","E46 325i","Gray","South Atlantic","Guest","Guest"
"Damion Moses - Spec E46","16","11","620","Spec E46","3","3","","","6.794","4 Laps","4","560.339","2","113.384","73.026","59.107","9.19996","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","17","12","311","Spec E46","20","","","","7.388","2 Laps","6","995.619","6","113.978","72.645","49.898","13.79994","0","E46 330i","blue","South Atlantic","Yes","Provisional"
"Christian Shield - Spec E36","18","1","2","Spec E36","16","1","","","7.602","0","10","1225.42","5","114.192","72.509","67.568","22.9999","0","E30 325i","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","19","2","110","Spec E36","18","","","","11.788","5.367","8","1230.787","8","118.378","69.945","53.819","18.39992","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","20","1","070","KP","7","1","","","12.189","0","9","1140.947","9","118.779","69.709","65.314","20.69991","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Brian Dehler - Spec E46","21","13","348","Spec E46","6","6","","","12.815","0 Laps","8","1124.203","7","119.405","69.344","58.921","18.39992","0","E46 330ci","Blue","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","22","14","31","Spec E46","19","","","","19.962","13.29","7","1153.552","5","126.552","65.427","50.245","16.09993","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Cherie Culler - DM","23","3","99","DM","22","","","","22.133","7 Laps","3","1120.033","3","128.723","64.324","22.178","6.89997","0","E30 328i","White","South Atlantic","Yes","Competition"
