"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484418-20220410","D-EVENT SERI 2 - 2022","2022-04-10 02:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","SESI PAGI","1073745697","MXFUSONIC NON++BP","Race","2022-04-10 02:30:00 UTC","2022-04-10 02:35:32 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-2-2022/results/1073745697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIZKY","1","1","200","","1","","","","","0","5","290.956","2","58.196","74.232","74.238","6.0","0"
"M FIRJA","2","1","56","1","2","","3.132","","3.132","0","5","294.088","4","58.77","73.507","73.447","6.0","0","GHARASI 56","MX"
"ZULFIKAR","3","2","52","1","4","","9.349","","12.481","9.349","5","303.437","4","60.367","71.562","71.184","6.0","0","KMS RACING TEAM","FU"
"RIDHO","4","3","12","1","6","","0.307","","12.788","9.656","5","303.744","2","59.549","72.545","71.113","6.0","0","C CLASS RACING","MX"
"NOVAL","5","2","36","","5","","0.987","","13.775","13.775","5","304.731","4","60.663","71.213","70.882","6.0","0"
"FADEL","6","4","79","1","3","","4.885","","18.660","15.528","5","309.616","3","61.623","70.104","69.764","6.0","0","FADEL RACING TEAM","MX"
"KHEMAL RASSYA","7","5","20","1","9","","10.068","","28.728","25.596","5","319.684","3","62.529","69.088","67.567","6.0","0","ANTIRANOX MOTORSPORTS","CS1"
"RIZQI OBET","8","6","47","1","7","","1.284","","30.012","26.88","5","320.968","3","63.572","67.954","67.296","6.0","0","AJM RACING TEAM","FU"
"HERYL KADIE KADITU","9","7","37","1","8","","10.417","","40.429","37.297","5","331.385","4","66.07","65.385","65.181","6.0","0","ARG RACING TEAM","SONIC"
"WOYO CHIHUAHUA","10","8","34","1","10","","4 Laps","","4 Laps","4 Laps","1","71.215","0","0.0","0.0","60.661","1.2","0","ARG RACING TEAM","SONIC"
"BAYU KIANDRA","11","9","148","1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAS RACING TEAM","FU"
