"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484418-20220410","D-EVENT SERI 2 - 2022","2022-04-10 02:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","SESI SIANG","1073745729","MATIC PEMULA UMUM","Race","2022-04-10 07:05:00 UTC","2022-04-10 07:11:59 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-seri-2-2022/results/1073745729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PUTRA PA","1","1","182","","1","","","","","0","6","354.958","2","59.052","73.156","73.023","7.199999999999999","0"
"RAKA","2","2","26A","","2","","5.017","","5.017","5.017","6","359.975","2","59.94","72.072","72.005","7.199999999999999","0"
"M FAZRI","3","1","118","S5","3","","0.337","","5.354","0","6","360.312","2","59.262","72.897","71.938","7.199999999999999","0","BESTTECH RACING","SCOOPY"
"RIKKY FAUZI","4","2","49","S5","4","","1.989","","7.343","1.989","6","362.301","3","60.475","71.434","71.543","7.199999999999999","0","DRMRT 3H RACING N FRIEND ERIMA BAJA JAYAMTN AKM SPEED","BEAT"
"AKBAR","5","3","11","","5","","0.209","","7.552","7.552","6","362.51","3","60.231","71.724","71.501","7.199999999999999","0"
"FEBRIANO PEPEP","6","3","88","S5","7","","7.477","","15.029","9.675","6","369.987","2","61.495","70.25","70.057","7.199999999999999","0","98RACING","LEXI"
"RIZKI RAFFAN","7","4","78","S5","6","","1.074","","16.103","10.749","6","371.061","6","60.092","71.89","69.854","7.199999999999999","0","DAPUR OPREKAN X KENOCHI RACING TEAM","BEAT"
"M ALVI","8","5","108","S5","10","","4.812","","20.915","15.561","6","375.873","5","62.214","69.438","68.959","7.199999999999999","0","NO LIMIT SPEED FT SPIN COBRA","SPIN"
"BOBY","9","4","186","","9","","0.274","","21.189","21.189","6","376.147","6","62.006","69.671","68.909","7.199999999999999","0"
"SIGIT RAHAYU","10","6","196","S5","8","","5.265","","26.454","21.1","6","381.412","2","63.19","68.365","67.958","7.199999999999999","0","MADAM RACING TEAM","MIO"
"CUPANG","11","7","7","S5","11","","33.904","","1:00.358","55.004","6","415.316","3","68.521","63.046","62.41","7.199999999999999","0","NANDO SR21","MIO"
"HELMY","12","8","146","S5","13","","1 Lap","","1 Lap","1 Lap","5","329.005","2","59.856","72.173","65.652","6.0","0","NO LIMIT SPEED","BEAT"
"AJIZ","13","9","127","S5","12","","4 Laps","","5 Laps","5 Laps","1","55.734","0","0.0","0.0","77.511","1.2","0","TEPEPA","MIO"
"KAVI CHEMONK","14","10","26","S5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM R26 HOME TECH KOIZUMI KRACE ARMOST","MIO"
"KATAK BRIZHER","15","11","91","S5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RRB","BEAT"
