"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484418-20220410","D-EVENT SERI 2 - 2022","2022-04-10 02:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","SESI PAGI","1073745705","BEBEK 2T PML D-EVENT","Race","2022-04-10 03:50:00 UTC","2022-04-10 03:55:59 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-seri-2-2022/results/1073745705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ALAM SP","1","1","28","9","3","","","","","0","5","308.323","5","61.214","70.572","70.056","6.0","0","TEAM SIXTEEN GARAGE","F1Z"
"RANDY","2","2","194","9","2","","0.452","","0.452","0.452","5","308.775","5","61.505","70.238","69.954","6.0","0","TEAM SECOND ALWAYS MMX GASSS","F1Z"
"BUDY BOYO","3","3","29","9","5","","1.751","","2.203","2.203","5","310.526","4","61.536","70.203","69.559","6.0","0","KHALISA SPEED FT SURYA CELL87","F1Z"
"RAKA WIJAYA","4","4","23","9","1","","0.861","","3.064","3.064","5","311.387","4","62.049","69.622","69.367","6.0","0","TEAM BADBOY RACING TEAM BEKASI TAHU BULAT MUBAROK","SATRIA 2T"
"RIZAL","5","5","109","9","4","","2.494","","5.558","5.558","5","313.881","3","62.318","69.322","68.816","6.0","0","TEAM CLEE","F1Z"
"HASAN","6","6","84","9","6","","17.402","","22.960","22.96","5","331.283","3","65.335","66.121","65.201","6.0","0","PHAU RACING TEAM","SATRIA 2T"
"ARDHY FADILLAH","7","7","155","9","8","","5.748","","28.708","28.708","5","337.031","3","65.242","66.215","64.089","6.0","0","TERPAL BIRU RACING TEAM","F1Z"
"DEDEN APRIAND","8","8","21","9","7","","1 Lap","","1 Lap","13.218","4","321.541","2","69.987","61.726","53.741","4.8","0","FJM RACING THE MAN3 BARBERSHOP","SATRIA 2T"
"RAJA ALDY","9","9","69","9","9","","3 Laps","","4 Laps","4 Laps","1","64.557","0","0.0","0.0","66.918","1.2","0","RART FEAT CRT29/BONS","F1Z"
"ARMA","10","10","51","9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KERIUK2000 FEAT ARTSPEED HASIL SLOT","F1Z"
"RIZKI OKTAVIAN","11","11","60","9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FADIELS MOTOR RACING TEAM","SATRIA 2T"
