"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483827-20210903","Racing Weekend Festival","2021-09-03 11:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","Classic Cup MG","1073742244","Treino Livre 3","Practice","2021-09-03 17:10:00 UTC","2021-09-03 17:41:26 UTC","PROVISIONAL","8","https://racehero.io/events/racing-weekend-festival/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Estevam Manhani","1","1","55","Nacional de Turismo B","5","4","","","","0","8","1652.85","5","112.746","102.177","55.758","25.6","0","Fusca"
"Bernardo Albanesi","2","2","88","Nacional de Turismo B","8","","0.434","","0.434","1 Lap","7","1616.951","7","113.18","101.785","49.872","22.400000000000002","0","Fusca"
"Claudio Cordeiro","3","1","28","Nacional de Turismo A","2","1","0.454","","0.888","0","8","1576.674","8","113.634","101.378","58.452","25.6","0","Puma"
"Maurício Gonçalves","4","2","84","Nacional de Turismo A","14","","0.724","","1.612","7 Laps","1","818.714","1","114.358","100.736","14.071","3.2","0","Gol"
"Luiz Teixeira","5","3","78","Nacional de Turismo A","6","2","0.009","","1.621","2:20.395","8","1717.069","3","114.367","100.728","53.673","25.6","0","Brasília"
"Ademar Luiz","6","3","121","Nacional de Turismo B","12","","0.377","","1.998","3 Laps","5","1645.138","1","114.744","100.397","35.012","16.0","0","Fusca"
"Pedro Alexandre","7","4","911","Nacional de Turismo A","11","","0.406","","2.404","1:25.669","6","1662.343","6","115.15","100.043","41.58","19.200000000000003","0","Voyage"
"Rafael Benavides","8","4","199","Nacional de Turismo B","4","3","1.107","","3.511","1 Lap","7","1644.712","7","116.257","99.091","49.03","22.400000000000002","0","Gol"
"Tiago Regis","9","5","83","Nacional de Turismo B","7","5","1.545","","5.056","4 Laps","4","755.785","3","117.802","97.791","60.97","12.8","0","Clio"
"Roque Reis","10","6","45","Nacional de Turismo B","9","","0.225","","5.281","2 Laps","6","1614.913","6","118.027","97.605","42.801","19.200000000000003","0","Gol"
"Marcelo Dias/Lu Klai","11","7","81","Nacional de Turismo B","1","1","0.562","","5.843","1 Lap","7","1587.494","7","118.589","97.142","50.797","22.400000000000002","0","Voyage"
"Vagner Sobrinho/Patrícia","12","8","172","Nacional de Turismo B","10","","0.351","","6.194","19.071","6","1671.921","5","118.94","96.856","41.342","19.200000000000003","0","Gol"
"Adevilson Prates","13","9","22","Nacional de Turismo B","3","2","1.593","","7.787","3.387","7","1656.237","7","120.533","95.575","48.689","22.400000000000002","0","Gol"
"Eduardo Peirão","14","10","16","Nacional de Turismo B","15","","5.814","","13.601","6 Laps","2","1572.254","2","126.347","91.177","14.654","6.4","0","Fusca"
"Hamilton Gonçalves","15","1","78","Classic Cup","13","","22.959","","36.560","0","1","704.863","1","149.306","77.157","16.344","3.2","0","Chevette"
