"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483827-20210903","Racing Weekend Festival","2021-09-03 11:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","Classic Cup MG","1073742242","Treino Livre 1","Practice","2021-09-03 12:30:00 UTC","2021-09-03 12:57:57 UTC","PROVISIONAL","7","https://racehero.io/events/racing-weekend-festival/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"José Augusto Alves","1","1","14","Nacional de Turismo B","14","","","","","0","4","1340.837","4","110.904","103.874","34.367","12.8","0","Fusca"
"Maurício Gonçalves","2","1","84","Nacional de Turismo A","8","","0.193","","0.193","0","3","1165.867","3","111.097","103.693","29.643","9.6","0","Gol"
"Bernardo Albanesi","3","2","88","Nacional de Turismo B","0","","1.882","","2.075","3:32.484","7","1553.321","7","112.979","101.966","51.915","22.4","0","Fusca"
"Luiz Teixeira","4","2","78","Nacional de Turismo A","13","","0.191","","2.266","4:56.995","5","1462.862","4","113.17","101.794","39.375","16.0","0","Brasília"
"Waldemir Hermes","5","3","13","Nacional de Turismo B","9","","0.060","","2.326","3:03.091","6","1523.928","5","113.23","101.74","45.356","19.2","0","Fusca"
"Ademar Luiz","6","4","121","Nacional de Turismo B","11","","0.221","","2.547","3:02.908","6","1523.745","4","113.451","101.542","45.362","19.2","0","Fusca"
"Rafael de Andrade","7","5","111","Nacional de Turismo B","0","","0.377","","2.924","1 Lap","3","1254.608","2","113.828","101.205","27.546","9.6","0","Gol"
"Estevam Manhani","8","6","55","Nacional de Turismo B","10","","0.075","","2.999","3:08.803","6","1529.64","4","113.903","101.139","45.187","19.2","0","Fusca"
"Antonio Manhani","9","7","39","Nacional de Turismo B","3","3","0.248","","3.247","3:07.565","7","1528.402","4","114.151","100.919","52.761","22.4","0","Fusca"
"Pedro Alexandre","10","3","911","Nacional de Turismo A","15","","1.703","","4.950","6:15.978","4","1541.845","4","115.854","99.435","29.886","12.8","0","Voyage"
"Claudio Cordeiro","11","4","28","Nacional de Turismo A","6","","0.086","","5.036","0 Laps","3","1114.382","3","115.94","99.362","31.013","9.6","0","Puma"
"Adevilson Prates","12","8","22","Nacional de Turismo B","5","","0.881","","5.917","1 Lap","3","1113.251","2","116.821","98.612","31.044","9.6","0","Gol"
"Eduardo Peirão","13","9","16","Nacional de Turismo B","7","","1.174","","7.091","5:01.671","7","1642.508","7","117.995","97.631","49.096","22.4","0","Fusca"
"Vagner Sobrinho/Patrícia","14","10","172","Nacional de Turismo B","1","1","1.387","","8.478","2:13.638","7","1474.475","6","119.382","96.497","54.691","22.4","0","Gol"
"Marcelo Dias/Lu Klai","15","11","81","Nacional de Turismo B","2","2","1.338","","9.816","-1 Laps","5","1327.354","3","120.72","95.427","43.395","16.0","0","Voyage"
