"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483827-20210903","Racing Weekend Festival","2021-09-03 11:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","Classic Cup MG","1073742253","Corrida 1","Race","2021-09-04 18:20:00 UTC","2021-09-04 18:47:08 UTC","PROVISIONAL","12","https://racehero.io/events/racing-weekend-festival/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"José Augusto Alves","1","1","14","Classic Cup","2","2","","","","0","12","1359.299","3","110.655","104.107","101.699","38.4","0","Fusca"
"Ademar Luiz","2","2","121","Classic Cup","7","7","25.112","","25.112","25.112","12","1384.411","2","112.241","102.636","99.855","38.4","0","Fusca"
"Bernardo Albanesi","3","3","88","Classic Cup","5","5","0.672","","25.784","25.784","12","1385.083","2","112.512","102.389","99.806","38.4","0","Fusca"
"Neno Oliveira","4","4","13","Classic Cup","8","8","1.423","","27.207","27.207","12","1386.506","3","113.216","101.752","99.704","38.4","0","Fusca"
"Estevam Manhani","5","5","55","Classic Cup","3","3","2.960","","30.167","30.167","12","1389.466","2","112.144","102.725","99.491","38.4","0","Fusca"
"Pedro Alexandre","6","6","911","Classic Cup","6","6","12.987","","43.154","43.154","12","1402.453","3","113.13","101.83","98.57","38.4","0","Voyage"
"Roberto Pereira","7","7","17","Classic Cup","13","13","13.684","","56.838","56.838","12","1416.137","3","115.218","99.984","97.618","38.4","0","Chevette"
"Rafael Benavides","8","8","199","Classic Cup","14","14","24.043","","1:20.881","1:20.881","12","1440.18","9","117.223","98.274","95.988","38.4","0","Gol"
"Marcelo Dias/Lu Klai","9","9","81","Classic Cup","16","16","1 Volta","","1 Volta","3.45","11","1362.749","3","115.335","99.883","92.989","35.2","0","Voyage"
"Adevilson Prates","10","10","22","Classic Cup","19","19","1.110","","1 Volta","4.56","11","1363.859","5","120.278","95.778","92.913","35.2","0","Gol"
"Luciano Alarico","11","11","98","Classic Cup","22","23","6.660","","1 Volta","11.22","11","1370.519","4","120.819","95.349","92.461","35.2","0","Fiat Uno"
"Thiago Estefani/Emanoel","12","12","66","Classic Cup","21","22","9.510","","1 Volta","20.73","11","1380.029","5","120.494","95.606","91.824","35.2","0","Bianco"
"Vagner Sobrinho/Patrícia","13","13","172","Classic Cup","25","26","13.784","","1 Volta","34.514","11","1393.813","8","121.157","95.083","90.916","35.2","0","Gol"
"Henrique E Bartels ","14","14","221","Classic Cup","24","25","41.734","","1 Volta","1:16.248","11","1435.547","2","123.25","93.469","88.273","35.2","0","Fusca"
"Roque Reis","15","15","45","Classic Cup","17","17","1 Volta","","2 Voltas","2 Laps","10","1218.691","6","118.992","96.813","94.528","32.0","0","Gol"
"Claudio Cordeiro","16","16","28","Classic Cup","12","12","2:24.960","","2 Voltas","4.352","10","1363.651","3","112.842","102.09","84.479","32.0","0","Puma"
"Antonio Manhani","17","17","39","Classic Cup","9","9","40.739","","2 Voltas","45.091","10","1404.39","2","96.046","119.943","82.028","32.0","0","Fusca"
"Hamilton Gonçalves","18","18","78","Classic Cup","27","28","2.931","","2 Voltas","48.022","10","1407.321","4","134.127","85.889","81.858","32.0","0","Chevette"
"Luiz Teixeira","19","19","78","Classic Cup","10","10","1 Volta","","3 Voltas","3 Laps","9","1189.952","6","79.024","145.778","87.13","28.8","0","Brasília"
"Tiago Regis","20","20","83","Classic Cup","15","15","3 Voltas","","6 Voltas","6 Laps","6","714.95","3","115.435","99.796","96.678","19.2","0","Clio"
"Eduardo Peirão","21","21","16","Classic Cup","18","18","25.037","","6 Voltas","6 Laps","6","739.987","3","117.916","97.697","93.407","19.2","0","Fusca"
"Maurício Gonçalves","22","22","84","Classic Cup","11","11","3 Voltas","","9 Voltas","9 Laps","3","354.368","2","113.554","101.45","97.526","9.6","0","Gol"
"Rafael de Andrade","23","23","111","Classic Cup","1","1","43.236","","9 Voltas","9 Laps","3","397.604","2","110.252","104.488","86.921","9.6","0","Gol"
"Flávio Neuenschwander","24","24","60","Classic Cup","28","29","30.502","","9 Voltas","9 Laps","3","428.106","3","136.928","84.132","80.728","9.6","0","Fiat 147"
"João Paulo Pimenta","25","25","555","Classic Cup","23","24","5.825","","9 Voltas","9 Laps","3","433.931","2","123.722","93.112","79.644","9.6","0","Miura"
"Leandro Geraldo","26","26","72","Classic Cup","20","21","1 Volta","","10 Voltas","10 Laps","2","359.93","1","121.091","95.135","64.012","6.4","0","Gol"
"Renato Dias","27","27","11","Classic Cup","4","4","1 Volta","","11 Voltas","11 Laps","1","712.795","1","115.117","100.072","16.162","3.2","0","Chevette"
"Geraldo Mesquita","28","28","141","Classic Cup","20","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat"
"Fred Mesquita","29","29","32","Classic Cup","26","27","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karmann-Ghia"
"Paulo Bernardo/Carlinhos","30","30","74","Classic Cup","29","30","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corcel"
