"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483827-20210903","Racing Weekend Festival","2021-09-03 11:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","Classic Cup MG","1073742247","Classificação 1","Qualifying","2021-09-04 12:30:00 UTC","2021-09-04 12:52:43 UTC","PROVISIONAL","8","https://racehero.io/events/racing-weekend-festival/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael de Andrade","1","1","111","Classic Cup","24","","","","","0","3","1162.665","3","110.032","104.697","29.725","9.6","0","Gol"
"José Augusto Alves","2","2","14","Classic Cup","10","10","0.717","","0.717","1 Lap","2","444.592","1","110.749","104.019","51.823","6.4","0","Fusca"
"Estevam Manhani","3","3","55","Classic Cup","14","14","1.382","","2.099","1:57.979","7","1280.644","6","112.131","102.737","62.968","22.4","0","Fusca"
"Renato Dias","4","4","11","Classic Cup","8","8","0.063","","2.162","31.474","6","1194.139","3","112.194","102.679","57.883","19.2","0","Chevette"
"Bernardo Albanesi","5","5","88","Classic Cup","1","1","0.414","","2.576","2:50.078","8","1332.743","3","112.608","102.302","69.151","25.6","0","Fusca"
"Pedro Alexandre","6","6","911","Classic Cup","25","","0.162","","2.738","2:00.959","3","1283.624","3","112.77","102.155","26.924","9.6","0","Voyage"
"Ademar Luiz","7","7","121","Classic Cup","11","11","0.177","","2.915","0 Laps","3","542.815","1","112.947","101.995","63.668","9.6","0","Fusca"
"Neno Oliveira","8","8","13","Classic Cup","4","4","0.239","","3.154","-1 Laps","4","608.56","3","113.186","101.779","75.72","12.8","0","Fusca"
"Antonio Manhani","9","9","39","Classic Cup","13","13","0.194","","3.348","36.973","6","1199.638","6","113.38","101.605","57.617","19.2","0","Fusca"
"Luiz Teixeira","10","10","78","Classic Cup","6","6","0.302","","3.650","35.531","6","1198.196","2","113.682","101.335","57.687","19.2","0","Brasília"
"Maurício Gonçalves","11","11","84","Classic Cup","26","","0.024","","3.674","2:07.491","1","1290.156","1","113.706","101.314","8.929","3.2","0","Gol"
"Claudio Cordeiro","12","12","28","Classic Cup","21","","0.846","","4.520","2:35.843","5","1318.508","4","114.552","100.566","43.686","16.0","0","Puma"
"Roberto Pereira","13","13","17","Classic Cup","12","12","0.334","","4.854","1:42.652","5","1265.317","4","114.886","100.273","45.522","16.0","0","Chevette"
"Rafael Benavides","14","14","199","Classic Cup","19","","0.404","","5.258","2:29.574","6","1312.239","4","115.29","99.922","52.673","19.2","0","Gol"
"Tiago Regis","15","15","83","Classic Cup","16","","0.786","","6.044","-2 Laps","5","1073.522","2","116.076","99.245","53.655","16.0","0","Clio"
"Marcelo Dias/Lu Klai","16","16","81","Classic Cup","2","2","1.951","","7.995","1 Lap","2","365.123","1","118.027","97.605","63.102","6.4","0","Voyage"
"Roque Reis","17","17","45","Classic Cup","23","","1.502","","9.497","2:32.898","6","1315.563","4","119.529","96.378","52.54","19.2","0","Gol"
"Eduardo Peirão","18","18","16","Classic Cup","7","7","1.168","","10.665","0 Laps","3","550.719","1","120.697","95.446","62.754","9.6","0","Fusca"
"Adevilson Prates","19","19","22","Classic Cup","18","","0.350","","11.015","2:31.848","6","1314.513","5","121.047","95.17","52.582","19.2","0","Gol"
"Geraldo Mesquita","20","20","141","Classic Cup","27","","1.376","","12.391","2:33.277","1","1315.942","1","122.423","94.1","8.754","3.2","0","Passat"
"Thiago Estefani/Emanoel","21","21","66","Classic Cup","22","","0.508","","12.899","1 Lap","2","558.386","1","122.931","93.711","41.262","6.4","0","Bianco"
"Luciano Alarico","22","22","98","Classic Cup","15","15","0.121","","13.020","0 Laps","3","596.506","3","123.052","93.619","57.937","9.6","0","Fiat Uno"
"João Paulo Pimenta","23","23","555","Classic Cup","3","3","0.006","","13.026","0 Laps","3","510.161","1","123.058","93.614","67.743","9.6","0","Miura"
"Henrique E Bartels ","24","24","221","Classic Cup","17","","2.117","","15.143","2:40.534","5","1323.199","5","125.175","92.031","43.531","16.0","0","Fusca"
"Vagner Sobrinho/Patrícia","25","25","172","Classic Cup","5","5","0.149","","15.292","0 Laps","3","554.361","2","125.324","91.922","62.342","9.6","0","Gol"
"Fred Mesquita","26","26","32","Classic Cup","28","","2.839","","18.131","3:09.448","1","1352.113","1","128.163","89.886","8.52","3.2","0","Karmann-Ghia"
"Hamilton Gonçalves","27","27","78","Classic Cup","9","9","3.499","","21.630","3:06.331","6","1348.996","5","131.662","87.497","51.238","19.2","0","Chevette"
"Flávio Neuenschwander","28","28","60","Classic Cup","20","","1.668","","23.298","1:34.119","5","1256.784","4","133.33","86.402","45.831","16.0","0","Fiat 147"
"Paulo Bernardo/Carlinhos","29","29","74","Classic Cup","0","","","","","3 Laps","0","572.483","0","0.0","0.0","0.0","0.0","0","Corcel"
