"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483827-20210903","Racing Weekend Festival","2021-09-03 11:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Super Turismo e Protótipos","1073742245","Classificação 1","Qualifying","2021-09-04 11:30:00 UTC","2021-09-04 11:52:17 UTC","PROVISIONAL","10","https://racehero.io/events/racing-weekend-festival/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Thiago Lourenço","1","1","52","Força Livre B","3","2","","","","0","5","662.834","1","99.551","115.72","86.9","16.0","0","Gol"
"Marcelo Mendes","2","2","56","Força Livre B","9","","12.318","","12.318","4:51.993","6","954.827","2","111.869","102.978","72.39","19.200000000000003","0","Corsa"
"Thiago Gabarron","3","3","181","Força Livre B","7","6","0.663","","12.981","10:50.593","10","1313.427","6","112.532","102.371","87.709","32.0","0","Sandero RS"
"Martin Salvati","4","4","37","Força Livre B","5","4","0.087","","13.068","9:19.409","9","1222.243","4","112.619","102.292","84.828","28.8","0","Focus"
"Thiago Escobar","5","5","323","Força Livre B","8","7","0.495","","13.563","6:50.631","6","1073.465","6","113.114","101.844","64.39","19.200000000000003","0","Corsa"
"Don Asdrubal","6","1","227","Força Livre A","1","1","0.584","","14.147","0","6","817.484","2","113.698","101.321","84.552","19.200000000000003","0","Gol"
"Rogério Dudu","7","6","113","Força Livre B","2","1","0.128","","14.275","3 Laps","2","356.623","2","113.826","101.207","64.606","6.4","0","Sandero"
"Marcelo Costa","8","7","303","Força Livre B","6","5","0.350","","14.625","7:04.608","8","1087.442","4","114.176","100.897","84.749","25.6","0","Celta"
"Estevão Garcia","9","8","114","Força Livre B","4","3","8.137","","22.762","4 Laps","1","273.854","1","122.313","94.185","42.066","3.2","0","Gol"
"João Paulo Pimenta","10","1","555","Classic Cup","10","","2.166","","24.928","0","2","1256.251","1","124.479","92.546","18.34","6.4","0","Miura"
"Fred Mesquita ","11","2","32","Classic Cup","0","","","","","2 Laps","0","497.981","0","0.0","0.0","0.0","0.0","0","Karmann-Ghia"
