"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483827-20210903","Racing Weekend Festival","2021-09-03 11:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","Classic Cup MG","1073742250","Classificação 2","Qualifying","2021-09-05 12:30:00 UTC","2021-09-05 12:54:46 UTC","PROVISIONAL","9","https://racehero.io/events/racing-weekend-festival/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"José Augusto Alves","1","1","14","Classic Cup","4","4","","","","0","7","1246.503","5","109.772","104.945","64.693","22.4","0","Fusca"
"Rafael de Andrade","2","2","888","Classic Cup","28","","0.400","","0.400","47.025","3","1293.528","3","110.172","104.564","26.718","9.6","0","Gol"
"Maurício Gonçalves","3","3","111","Classic Cup","11","11","0.590","","0.990","4 Laps","3","756.531","2","110.762","104.007","45.682","9.6","0","Gol"
"Estevam Manhani","4","4","55","Classic Cup","1","1","0.815","","1.805","0 Laps","7","929.028","2","111.577","103.247","86.8","22.4","0","Fusca"
"Bernardo Albanesi","5","5","88","Classic Cup","3","3","0.177","","1.982","-1 Laps","8","1039.582","8","111.754","103.084","88.651","25.6","0","Fusca"
"Ademar Luiz","6","6","121","Classic Cup","2","2","0.513","","2.495","1 Lap","6","805.202","5","112.267","102.613","85.842","19.2","0","Fusca"
"Renato Dias","7","7","11","Classic Cup","8","8","0.364","","2.859","5 Laps","2","397.442","2","112.631","102.281","57.971","6.4","0","Chevette"
"Neno Oliveira","8","8","13","Classic Cup","7","7","0.188","","3.047","0 Laps","7","1168.053","2","112.819","102.11","69.038","22.4","0","Fusca"
"Luiz Teixeira","9","9","78","Classic Cup","5","5","0.137","","3.184","2 Laps","5","734.382","1","112.956","101.987","78.433","16.0","0","Brasília"
"Antonio Manhani","10","10","39","Classic Cup","6","6","0.206","","3.390","28.559","8","1275.062","4","113.162","101.801","72.279","25.6","0","Fusca"
"Marcelo Dias","11","11","81","Classic Cup","9","9","0.112","","3.502","0 Laps","7","992.005","7","113.274","101.7","81.29","22.4","0","Voyage"
"Pedro Alexandre","12","12","911","Classic Cup","14","","0.237","","3.739","0 Laps","7","1071.39","7","113.511","101.488","75.267","22.4","0","Voyage"
"Claudio Cordeiro","13","13","28","Classic Cup","20","","0.344","","4.083","3 Laps","4","750.369","3","113.855","101.181","61.41","12.8","0","Puma"
"Roberto Pereira","14","14","17","Classic Cup","25","","1.693","","5.776","3 Laps","4","840.959","1","115.548","99.699","54.795","12.8","0","Chevette"
"Rafael Benavides","15","15","199","Classic Cup","18","","1.216","","6.992","1 Lap","6","994.657","5","116.764","98.661","69.491","19.2","0","Gol"
"João Paulo Pimenta","16","16","555","Classic Cup","15","","0.079","","7.071","3 Laps","4","979.994","1","116.843","98.594","47.021","12.8","0","Miura"
"Vagner Sobrinho","17","17","172","Classic Cup","10","10","0.238","","7.309","26.468","9","1272.971","5","117.081","98.393","81.447","28.8","0","Gol"
"Roque Reis","18","18","45","Classic Cup","19","","0.285","","7.594","1 Lap","6","997.067","4","117.366","98.154","69.323","19.2","0","Gol"
"Geraldo Mesquita","19","19","141","Classic Cup","27","","0.795","","8.389","4 Laps","3","965.613","3","118.161","97.494","35.791","9.6","0","Passat"
"Adevilson Prates","20","20","22","Classic Cup","22","","0.319","","8.708","14.019","8","1260.522","3","118.48","97.232","73.113","25.6","0","Gol"
"Eduardo Peirão","21","21","16","Classic Cup","13","","2.084","","10.792","0 Laps","7","1085.889","4","120.564","95.551","74.262","22.4","0","Fusca"
"Luciano Alarico","22","22","98","Classic Cup","23","","0.901","","11.693","1:00.52","8","1307.023","8","121.465","94.842","70.511","25.6","0","Fiat Uno"
"Henrique E Bartels ","23","23","221","Classic Cup","16","","4.513","","16.206","54.641","8","1301.144","8","125.978","91.445","70.83","25.6","0","Fusca"
"Fred Mesquita","24","24","72","Classic Cup","26","","3.251","","19.457","2 Laps","5","1031.23","4","129.229","89.144","55.856","16.0","0","Gol"
"Flávio Neuenschwander","25","25","60","Classic Cup","21","","1.296","","20.753","49.249","6","1295.752","6","130.525","88.259","53.344","19.2","0","Fiat 147"
"Hamilton Gonçalves","26","26","78","Classic Cup","12","12","0.567","","21.320","31.586","8","1278.089","2","131.092","87.877","72.108","25.6","0","Chevette"
"José Maria Dias","27","27","47","Classic Cup","17","","1.516","","22.836","34.207","4","1280.71","3","132.608","86.873","35.98","12.8","0","Chevette"
"Thiago Estefani/Emanoel","28","28","66","Classic Cup","24","","7.503","","30.339","3 Laps","4","898.258","3","140.111","82.221","51.299","12.8","0","Bianco"
