"Event ID","Event Name","Started At","Ended At"
"28-640-2147483844-20190719","Motor State Challenge 2019","2019-07-19 13:00:00 UTC","2019-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Group 3","1073742460","Grp 3 Session 3","Qualifying","2019-07-19 19:25:00 UTC","2019-07-19 19:38:19 UTC","PROVISIONAL","6","https://racehero.io/events/motor-state-challenge-2019/results/1073742460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Best Time","Make/Model","Run Group"
"Zach Rogers","1","1","44","Late Model","1","1","","","","0","4","506.124","2","102.08","75.47","60.886","8.56","0","49","2003 Chevrolet Corvette/Yellow","3"
"Gary Flentge","2","2","22","Late Model","2","2","2.448","","2.448","1 Lap","3","414.419","3","104.528","73.703","55.77","6.42","0","46.7","2000 Chevrolet Corvette/Red","3"
"Dickie Lee Gregory","3","1","33","Vintage","13","6","0.666","","3.114","0","4","604.191","4","105.194","73.236","51.004","8.56","1","42.5","1969 Chevrolet Camaro/'Weely Wed'","Does NOT want to be in Group 1","3"
"Travis Hartwell","4","2","177","Vintage","3","1","0.003","","3.117","2 Laps","2","313.004","2","105.197","73.234","49.226","4.28","0","47","1977 Pontiac Trans Am/Silver","3"
"Tony Grzelakowski","5","1","170","Manufacturers-Vintage","4","1","0.568","","3.685","0","3","422.636","3","105.765","72.841","54.685","6.42","0","46","1970 Chevrolet Chevelle/Matte Red","sharing transponde with M.Braun","3"
"Jared Roden","6","3","27","Late Model","6","3","0.200","","3.885","3 Laps","1","217.873","1","105.965","72.703","35.36","2.14","0","49.1","1992 Chevrolet Camaro Z/28/Blue/Silver","3"
"William Gary Rogers","7","4","96","Late Model","7","4","1.966","","5.851","4:37.083","6","783.207","1","107.931","71.379","59.019","12.84","0","48.2","1994 Ford Mustang/Black","3"
"Ron Schwarz","8","3","68","Vintage","5","2","0.824","","6.675","2 Laps","2","327.694","2","108.755","70.838","47.019","4.28","0","46.4","1966 Ford Mustang/Blue","3"
"Mike Werner","9","4","87","Vintage","11","4","2.642","","9.317","0 Laps","4","578.327","4","111.397","69.158","53.285","8.56","0","51","1973 Pontiac Trans Am/Green","3"
"Jeff Cleary","10","2","25","Manufacturers-Vintage","8","2","1.714","","11.031","5:39.298","5","761.934","5","113.111","68.11","50.556","10.700000000000001","0","47","1970 Chevrolet Nova/Gray","3"
"Lynda Jacobs","11","5","66","Vintage","9","3","0.757","","11.788","3 Laps","1","232.121","1","113.868","67.657","33.19","2.14","0","52.3","1966 Chevrolet Chevelle SS/Yellow","3"
"Rubens Chiluk","12","5","53","Late Model","10","5","1.030","","12.818","1 Lap","3","468.374","1","114.898","67.051","49.345","6.42","0","50.6","2013 Chevrolet Camaro/White","3"
"James Nilsen","13","6","58","Vintage","12","5","0.095","","12.913","1:45.536","5","709.727","3","114.993","66.995","54.274","10.700000000000001","0","51","1967 Chevrolet Camaro/Corvette Yellow","3"
"Ryan Kirkwood","14","3","12","Manufacturers-Vintage","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53","1972 Pontiac LeMans/Gray","3"
"Joshua Huffman","15","6","21","Late Model","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51","2016 Ford Mustang GT/Guard Metallic","3"
"Ray Thompson","16","7","62","Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49.9","1968 Chevrolet Camaro/Blue","3"
"Aaron Oberle","17","8","65","Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","47","1965 Chevrolet Chevelle/Sierra Tan","3"
