"Event ID","Event Name","Started At","Ended At"
"28-640-2147483844-20190719","Motor State Challenge 2019","2019-07-19 13:00:00 UTC","2019-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Group 1","1073742454","Grp 1 Session 3","Qualifying","2019-07-19 18:35:00 UTC","2019-07-19 18:48:04 UTC","PROVISIONAL","4","https://racehero.io/events/motor-state-challenge-2019/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Best Time","Make/Model","Run Group"
"Ryan Matthews","1","1","4","Manufacturers-Late Mode","2","1","","","","0","2","301.774","1","97.14","79.308","51.058","4.28","0","39.8","2002 Chevrolet Corvette Z 06","1"
"Matthew Braun","2","1","107","Manufacturers-Vintage","7","","2.188","","2.188","0","3","621.536","3","99.328","77.561","37.185","6.42","1","40","1970 Chevrolet Chevelle/Red","Sharing transponder with Grzelakowski","1"
"Danny King","3","1","76","Late Model","3","1","0.362","","2.550","0","3","411.546","1","99.69","77.28","56.159","6.42","0","40","2019 Porsche 911 GT3RS","1"
"Dan Ballard","4","1","72","Vintage","4","2","1.569","","4.119","0","2","316.499","2","101.259","76.082","48.683","4.28","0","41.2","1972 Chevrolet Nova/Tan","1"
"Billy Utley","5","2","63","Vintage","6","3","0.519","","4.638","1:55.819","3","432.318","2","101.778","75.694","53.461","6.42","0","41","1972 Chevrolet nova/inferno orange","1"
"Sam Strano","6","2","41","Manufacturers-Vintage","5","1","0.203","","4.841","0 Laps","3","427.243","1","101.981","75.543","54.096","6.42","0","43","1971 Chevrolet Camaro/Red","1"
"Buddy Pawloski","7","3","5","Vintage","1","1","6.278","","11.119","3:32.725","4","529.224","3","108.259","71.163","58.229","8.56","1","42","1971 Chevrolet Camaro/Silver","sharing transponder with Paull Harris-move to group 2","1"
"JIM STEHLIN","8","4","73","Vintage","0","","","","","2 Laps","0","118.754","0","0.0","0.0","0.0","0.0","0","43.1","1973 Chevrolet Camaro/Green","1"
"Chris Jacobs","9","2","1","Late Model","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","37.9","2001 Chevrolet Corvette/Speedway White","1"
"BRET VOELKEL","10","3","17","Manufacturers-Vintage","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41.6","1967 Chevrolet CAMARO/TAN","Not attending","1"
"Brad Smith","11","3","28","Late Model","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","39","1997 GMC Sonoma/Black","1"
"Randall Johnson","12","4","29","Late Model","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36","2008 Chevrolet Z06/Matte Blue","1"
"Chris Smith","13","4","48","Manufacturers-Vintage","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40.6","1970 Chevrolet Camaro/Grey","1"
"Joe Gregory","14","5","69","Late Model","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42.7","2007 Chevrolet corvette z06/blue","1"
"Brian Finch","15","5","71","Vintage","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40","1971 Chevrolet Camaro/White","1"
"Bryan Johnson","16","1","90","Manufacturers-LM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Chevrolet Camaro/Black","Group 1? Really fast","1"
