"Event ID","Event Name","Started At","Ended At"
"28-640-2147483844-20190719","Motor State Challenge 2019","2019-07-19 13:00:00 UTC","2019-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Group 1","1073742452","Grp 1 Session 1","Qualifying","2019-07-19 13:25:00 UTC","2019-07-19 13:43:10 UTC","PROVISIONAL","4","https://racehero.io/events/motor-state-challenge-2019/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Best Time","Make/Model","Run Group"
"Ryan Matthews","1","1","4","Manufacturers-Late Mode","3","1","","","","0","3","464.576","3","94.852","81.221","49.749","6.42","0","39.8","2002 Chevrolet Corvette Z 06","1"
"Chris Jacobs","2","1","1","Late Model","2","2","2.042","","2.042","0","4","591.122","2","96.894","79.51","52.131","8.56","0","37.9","2001 Chevrolet Corvette/Speedway White","1"
"Randall Johnson","3","2","29","Late Model","1","1","0.701","","2.743","1 Lap","3","437.121","1","97.595","78.938","52.873","6.42","0","36","2008 Chevrolet Z06/Matte Blue","1"
"Danny King","4","3","76","Late Model","6","3","1.028","","3.771","1 Lap","3","490.037","1","98.623","78.116","47.164","6.42","0","40","2019 Porsche 911 GT3RS","1"
"Brian Finch","5","1","71","Vintage","5","1","0.973","","4.744","0","4","595.865","1","99.596","77.353","51.716","8.56","0","40","1971 Chevrolet Camaro/White","1"
"Matthew Braun","6","1","107","Manufacturers-Vintage","12","","0.450","","5.194","0","4","668.653","2","100.046","77.005","46.087","8.56","0","40","1970 Chevrolet Chevelle/Red","Sharing transponder with Grzelakowski","1"
"Dan Ballard","7","2","72","Vintage","7","2","1.266","","6.460","2 Laps","2","396.395","1","101.312","76.042","38.87","4.28","0","41.2","1972 Chevrolet Nova/Tan","1"
"Billy Utley","8","3","63","Vintage","11","5","0.427","","6.887","19.053","4","614.918","4","101.739","75.723","50.114","8.56","0","41","1972 Chevrolet nova/inferno orange","1"
"Sam Strano","9","2","41","Manufacturers-Vintage","4","1","0.641","","7.528","3 Laps","1","282.904","1","102.38","75.249","27.232","2.14","0","43","1971 Chevrolet Camaro/Red","1"
"JIM STEHLIN","10","4","73","Vintage","8","3","1.975","","9.503","3 Laps","1","298.912","1","104.355","73.825","25.773","2.14","0","43.1","1973 Chevrolet Camaro/Green","1"
"Buddy Pawloski","11","5","5","Vintage","9","4","4.319","","13.822","2:03.241","4","719.106","3","108.674","70.891","42.853","8.56","0","42","1971 Chevrolet Camaro/Silver","sharing transponder with Paull Harris-move to group 2","1"
"Brad Smith","12","4","28","Late Model","10","4","1.056","","14.878","3 Laps","1","308.824","1","109.73","70.209","24.946","2.14","0","39","1997 GMC Sonoma/Black","1"
"BRET VOELKEL","13","3","17","Manufacturers-Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41.6","1967 Chevrolet CAMARO/TAN","Not attending","1"
"Chris Smith","14","4","48","Manufacturers-Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40.6","1970 Chevrolet Camaro/Grey","1"
"Joe Gregory","15","5","69","Late Model","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42.7","2007 Chevrolet corvette z06/blue","1"
"Bryan Johnson","16","1","90","Manufacturers-LM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Chevrolet Camaro/Black","Group 1? Really fast","1"
