"Event ID","Event Name","Started At","Ended At"
"28-640-2147483844-20190719","Motor State Challenge 2019","2019-07-19 13:00:00 UTC","2019-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Group 1","1073742453","Grp 1 Session 2","Qualifying","2019-07-19 16:30:00 UTC","2019-07-19 16:46:30 UTC","PROVISIONAL","6","https://racehero.io/events/motor-state-challenge-2019/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Best Time","Make/Model","Run Group"
"Ryan Matthews","1","1","4","Manufacturers-Late Mode","2","1","","","","0","2","327.273","1","96.062","80.198","47.08","4.28","0","39.8","2002 Chevrolet Corvette Z 06","1"
"Chris Jacobs","2","1","1","Late Model","3","2","1.918","","1.918","0","5","652.937","2","97.98","78.628","58.995","10.700000000000001","0","37.9","2001 Chevrolet Corvette/Speedway White","1"
"Brian Finch","3","1","71","Vintage","5","1","1.149","","3.067","0","2","339.737","1","99.129","77.717","45.353","4.28","0","40","1971 Chevrolet Camaro/White","1"
"Matthew Braun","4","1","107","Manufacturers-Vintage","6","1","0.622","","3.689","0","3","443.464","1","99.751","77.232","52.117","6.42","0","40","1970 Chevrolet Chevelle/Red","Sharing transponder with Grzelakowski","1"
"Danny King","5","2","76","Late Model","4","3","0.181","","3.870","1 Lap","4","538.0","1","99.932","77.092","57.279","8.56","0","40","2019 Porsche 911 GT3RS","1"
"Dan Ballard","6","2","72","Vintage","7","2","1.077","","4.947","7.244","2","346.981","2","101.009","76.27","44.406","4.28","0","41.2","1972 Chevrolet Nova/Tan","1"
"Billy Utley","7","3","63","Vintage","8","3","0.045","","4.992","8:22.92","6","842.657","1","101.054","76.236","54.855","12.84","1","41","1972 Chevrolet nova/inferno orange","1"
"Sam Strano","8","2","41","Manufacturers-Vintage","9","2","0.725","","5.717","3:39.888","5","663.352","5","101.779","75.693","58.069","10.700000000000001","0","43","1971 Chevrolet Camaro/Red","1"
"Buddy Pawloski","9","4","5","Vintage","10","4","5.118","","10.835","32.997","2","372.734","1","106.897","72.069","41.338","4.28","0","42","1971 Chevrolet Camaro/Silver","sharing transponder with Paull Harris-move to group 2","1"
"Brad Smith","10","3","28","Late Model","1","1","1.745","","12.580","2 Laps","3","482.384","3","108.642","70.912","47.912","6.42","0","39","1997 GMC Sonoma/Black","1"
"BRET VOELKEL","11","3","17","Manufacturers-Vintage","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41.6","1967 Chevrolet CAMARO/TAN","Not attending","1"
"Randall Johnson","12","4","29","Late Model","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36","2008 Chevrolet Z06/Matte Blue","1"
"Chris Smith","13","4","48","Manufacturers-Vintage","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40.6","1970 Chevrolet Camaro/Grey","1"
"Joe Gregory","14","5","69","Late Model","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42.7","2007 Chevrolet corvette z06/blue","1"
"JIM STEHLIN","15","5","73","Vintage","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","43.1","1973 Chevrolet Camaro/Green","1"
"Bryan Johnson","16","1","90","Manufacturers-LM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Chevrolet Camaro/Black","Group 1? Really fast","1"
