"Event ID","Event Name","Started At","Ended At"
"28-640-2147483844-20190719","Motor State Challenge 2019","2019-07-19 13:00:00 UTC","2019-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Group 3","1073742458","Grp 3 Session 1","Qualifying","2019-07-19 14:15:00 UTC","2019-07-19 14:34:59 UTC","PROVISIONAL","8","https://racehero.io/events/motor-state-challenge-2019/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Best Time","Make/Model","Run Group"
"Zach Rogers","1","1","44","Late Model","11","4","","","","0","6","801.012","6","102.944","74.837","57.707","12.84","0","49","2003 Chevrolet Corvette/Yellow","3"
"Dickie Lee Gregory","2","1","33","Vintage","1","1","0.341","","0.341","0","4","523.408","3","103.285","74.59","58.876","8.56","0","42.5","1969 Chevrolet Camaro/'Weely Wed'","Does NOT want to be in Group 1","3"
"Aaron Oberle","3","2","65","Vintage","9","5","0.796","","1.137","1 Lap","3","448.901","3","104.081","74.019","51.486","6.42","0","47","1965 Chevrolet Chevelle/Sierra Tan","3"
"Travis Hartwell","4","3","177","Vintage","2","2","0.442","","1.579","2 Laps","2","320.651","2","104.523","73.706","48.052","4.28","0","47","1977 Pontiac Trans Am/Silver","3"
"Gary Flentge","5","2","22","Late Model","3","1","0.394","","1.973","3 Laps","3","428.997","2","104.917","73.429","53.875","6.42","0","46.7","2000 Chevrolet Corvette/Red","3"
"Ron Schwarz","6","4","68","Vintage","7","3","0.667","","2.640","5:50.83","7","874.238","7","105.584","72.966","61.686","14.98","0","46.4","1966 Ford Mustang/Blue","3"
"Tony Grzelakowski","7","1","170","Manufacturers-Vintage","4","1","0.838","","3.478","0","2","328.277","2","106.422","72.391","46.936","4.28","0","46","1970 Chevrolet Chevelle/Matte Red","sharing transponde with M.Braun","3"
"Jared Roden","8","3","27","Late Model","5","2","0.961","","4.439","5 Laps","1","225.358","1","107.383","71.743","34.186","2.14","0","49.1","1992 Chevrolet Camaro Z/28/Blue/Silver","3"
"Jeff Cleary","9","2","25","Manufacturers-Vintage","10","2","0.189","","4.628","3:56.685","4","564.962","2","107.572","71.617","54.545","8.56","0","47","1970 Chevrolet Nova/Gray","3"
"William Gary Rogers","10","4","96","Late Model","12","5","1.587","","6.215","4:15.52","8","1056.532","7","109.159","70.576","58.334","17.12","0","48.2","1994 Ford Mustang/Black","3"
"Rubens Chiluk","11","5","53","Late Model","6","3","1.529","","7.744","3 Laps","3","459.146","3","110.688","69.601","50.337","6.42","0","50.6","2013 Chevrolet Camaro/White","3"
"Lynda Jacobs","12","5","66","Vintage","13","6","0.850","","8.594","1 Lap","3","488.226","2","111.538","69.071","47.339","6.42","0","52.3","1966 Chevrolet Chevelle SS/Yellow","3"
"James Nilsen","13","6","58","Vintage","8","4","0.353","","8.947","2 Laps","2","353.607","2","111.891","68.853","43.574","4.28","0","51","1967 Chevrolet Camaro/Corvette Yellow","3"
"Ryan Kirkwood","14","3","12","Manufacturers-Vintage","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53","1972 Pontiac LeMans/Gray","3"
"Joshua Huffman","15","6","21","Late Model","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51","2016 Ford Mustang GT/Guard Metallic","3"
"Ray Thompson","16","7","62","Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49.9","1968 Chevrolet Camaro/Blue","3"
"Mike Werner","17","8","87","Vintage","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51","1973 Pontiac Trans Am/Green","3"
