"Event ID","Event Name","Started At","Ended At"
"28-640-2147483844-20190719","Motor State Challenge 2019","2019-07-19 13:00:00 UTC","2019-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Group 3","1073742459","Grp 3 Session 2","Qualifying","2019-07-19 17:20:00 UTC","2019-07-19 17:36:05 UTC","PROVISIONAL","8","https://racehero.io/events/motor-state-challenge-2019/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Best Time","Make/Model","Run Group"
"Zach Rogers","1","1","44","Late Model","2","1","","","","0","3","414.533","3","102.142","75.424","55.754","6.42","0","49","2003 Chevrolet Corvette/Yellow","3"
"Gary Flentge","2","2","22","Late Model","5","2","2.290","","2.290","14.647","3","429.18","2","104.432","73.77","53.852","6.42","0","46.7","2000 Chevrolet Corvette/Red","3"
"Aaron Oberle","3","1","65","Vintage","3","2","0.036","","2.326","0","2","322.598","1","104.468","73.745","47.762","4.28","0","47","1965 Chevrolet Chevelle/Sierra Tan","3"
"Travis Hartwell","4","2","177","Vintage","4","3","0.489","","2.815","0.398","2","322.996","2","104.957","73.401","47.703","4.28","0","47","1977 Pontiac Trans Am/Silver","3"
"Tony Grzelakowski","5","1","170","Manufacturers-Vintage","7","1","0.446","","3.261","0","3","442.935","1","105.403","73.091","52.179","6.42","0","46","1970 Chevrolet Chevelle/Matte Red","sharing transponde with M.Braun","3"
"Dickie Lee Gregory","6","3","33","Vintage","14","","0.593","","3.854","3:13.629","3","516.227","3","105.996","72.682","44.771","6.42","1","42.5","1969 Chevrolet Camaro/'Weely Wed'","Does NOT want to be in Group 1","3"
"Ron Schwarz","7","4","68","Vintage","6","4","0.463","","4.317","7:19.864","6","762.462","2","106.459","72.366","60.625","12.84","0","46.4","1966 Ford Mustang/Blue","3"
"Jared Roden","8","3","27","Late Model","8","3","0.751","","5.068","1 Lap","2","359.189","2","107.21","71.859","42.897","4.28","0","49.1","1992 Chevrolet Camaro Z/28/Blue/Silver","3"
"William Gary Rogers","9","4","96","Late Model","10","4","0.991","","6.059","4:18.707","5","673.24","2","108.201","71.201","57.216","10.700000000000001","0","48.2","1994 Ford Mustang/Black","3"
"Jeff Cleary","10","2","25","Manufacturers-Vintage","9","2","1.147","","7.206","3:58.3","5","681.235","1","109.348","70.454","56.544","10.700000000000001","0","47","1970 Chevrolet Nova/Gray","3"
"Lynda Jacobs","11","5","66","Vintage","12","5","0.756","","7.962","3:01.354","3","503.952","2","110.104","69.97","45.862","6.42","0","52.3","1966 Chevrolet Chevelle SS/Yellow","3"
"Rubens Chiluk","12","5","53","Late Model","11","5","0.751","","8.713","2:39.972","4","574.505","2","110.855","69.496","53.639","8.56","0","50.6","2013 Chevrolet Camaro/White","3"
"Mike Werner","13","6","87","Vintage","13","6","0.187","","8.900","32.588","2","355.186","2","111.042","69.379","43.38","4.28","0","51","1973 Pontiac Trans Am/Green","3"
"James Nilsen","14","7","58","Vintage","1","1","1.755","","10.655","10:31.486","8","954.084","6","112.797","68.3","64.598","17.12","1","51","1967 Chevrolet Camaro/Corvette Yellow","3"
"Ryan Kirkwood","15","3","12","Manufacturers-Vintage","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53","1972 Pontiac LeMans/Gray","3"
"Joshua Huffman","16","6","21","Late Model","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51","2016 Ford Mustang GT/Guard Metallic","3"
"Ray Thompson","17","8","62","Vintage","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49.9","1968 Chevrolet Camaro/Blue","3"
