"Event ID","Event Name","Started At","Ended At"
"28-640-2147483844-20190719","Motor State Challenge 2019","2019-07-19 13:00:00 UTC","2019-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Group 3","1073742496","Group 3 Session 4","Qualifying","2019-07-19 20:30:00 UTC","2019-07-19 20:42:57 UTC","PROVISIONAL","6","https://racehero.io/events/motor-state-challenge-2019/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Best Time","Make/Model","Sponsor","Run Group"
"Tony Grzelakowski","1","1","170","Manufacturers-Vintage","1","1","","","","0","2","312.321","2","103.223","74.635","49.334","4.28","0","46","1970 Chevrolet Chevelle/Matte Red","sharing transponde with M.Braun","3"
"Ron Schwarz","2","1","68","Vintage","2","1","3.257","","3.257","0","6","758.706","6","106.48","72.352","60.925","12.84","0","46.4","1966 Ford Mustang/Blue","3"
"Jeff Cleary","3","2","25","Manufacturers-Vintage","3","2","1.598","","4.855","3:58.061","4","550.382","3","108.078","71.282","55.99","8.56","0","47","1970 Chevrolet Nova/Gray","3"
"Ryan Kirkwood","4","3","12","Manufacturers-Vintage","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53","1972 Pontiac LeMans/Gray","3"
"Joshua Huffman","5","1","21","Late Model","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","51","2016 Ford Mustang GT/Guard Metallic","3"
"Gary Flentge","6","2","22","Late Model","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","46.7","2000 Chevrolet Corvette/Red","3"
"Jared Roden","7","3","27","Late Model","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","49.1","1992 Chevrolet Camaro Z/28/Blue/Silver","3"
"Dickie Lee Gregory","8","2","33","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","42.5","1969 Chevrolet Camaro/'Weely Wed'","Does NOT want to be in Group 1","3"
"Zach Rogers","9","4","44","Late Model","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","49","2003 Chevrolet Corvette/Yellow","3"
"Rubens Chiluk","10","5","53","Late Model","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","50.6","2013 Chevrolet Camaro/White","3"
"James Nilsen","11","3","58","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51","1967 Chevrolet Camaro/Corvette Yellow","3"
"Ray Thompson","12","4","62","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49.9","1968 Chevrolet Camaro/Blue","3"
"Aaron Oberle","13","5","65","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","47","1965 Chevrolet Chevelle/Sierra Tan","3"
"Lynda Jacobs","14","6","66","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52.3","1966 Chevrolet Chevelle SS/Yellow","3"
"Mike Werner","15","7","87","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","51","1973 Pontiac Trans Am/Green","3"
"William Gary Rogers","16","6","96","Late Model","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","48.2","1994 Ford Mustang/Black","3"
"Travis Hartwell","17","8","177","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","47","1977 Pontiac Trans Am/Silver","3"
