"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20210403","PCA-GGR Spring Classic","2021-04-03 16:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Club Race","1073741829","Qualifying","Qualifying","2021-04-03 20:10:00 UTC","2021-04-03 20:33:42 UTC","PROVISIONAL","10","https://racehero.io/events/pca-ggr-spring-classic-2021/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description"
"SCOTT WINDERS","1","1","3","GT3","2","2","","","","0","4","506.937","4","110.115","93.698","81.411","11.464","0","YELLOW","87 911"
"BRIAN LOWRANCE","2","2","101","GT3","1","1","1.923","","1.923","0 Laps","4","506.682","2","112.038","92.09","81.452","11.464","0","WHITE","69 911"
"ALEX STEELE","3","3","416","GT3","3","3","5.168","","7.091","6:12.925","7","879.862","5","117.206","88.03","82.085","20.062","0","WHITE","76 911"
"ALLEN WILT","4","1","27","SP911","6","2","1.418","","8.509","0","5","656.068","4","118.624","86.977","78.632","14.33","0","YELLOW","72 911"
"JOHN BALL","5","1","153","GTA1","4","1","1.347","","9.856","0","5","653.617","4","119.971","86.001","78.927","14.33","0","WHITE","05 GT3 RSR CUP"
"SEAN VAN GELDER","6","2","8","SP911","5","1","0.319","","10.175","2:06.138","6","782.206","3","120.29","85.773","79.142","17.196","0","BLACK","86 911"
"ROBERT MURILLO","7","3","82","SP911","13","6","2.376","","12.551","8:39.958","9","1176.026","9","122.666","84.111","78.959","25.794","0","GRAY","85 911 CARRERA"
"MICHAEL CULLINAN","8","4","59","SP911","16","7","0.022","","12.573","2:30.661","6","806.729","3","122.688","84.096","76.737","17.196","0","GREEN","77 911"
"SEAN NEEL","9","5","46","SP911","10","4","0.529","","13.102","4:27.499","7","923.567","6","123.217","83.735","78.2","20.062","0","BLACK","81 911 SC"
"ANDY SIMPKINSON","10","6","68","SP911","11","5","0.006","","13.108","2:41.526","6","817.594","6","123.223","83.731","75.717","17.196","0","WHITE/BLACK/GREEN","68 911"
"CHRIS PEDERSEN","11","2","205","GTA1","9","2","0.122","","13.230","1 Lap","4","550.232","3","123.345","83.648","75.005","11.464","0","WHITE","05 GT3 CUP"
"BEHRAM SOONAWALA","12","7","81","SP911","21","10","0.092","","13.322","12:38.423","10","1414.491","8","123.437","83.586","72.942","28.66","0","RED/WHITE","75 911 SC"
"DAVID STOMP","13","8","7","SP911","19","9","0.110","","13.432","11:18.56","10","1334.628","9","123.547","83.512","77.307","28.66","0","BLUE","76 911"
"KAREN HOLMES","14","9","36","SP911","17","8","0.466","","13.898","4:42.728","7","938.796","5","124.013","83.198","76.932","20.062","0","GREEN","73 911 S"
"PETER CZAJKOWSKI","15","1","181","GT4","24","1","0.076","","13.974","0","6","834.648","5","124.089","83.147","74.17","17.196","0","ORANGE","75 911"
"TIM SMITH","16","1","07","SPB","15","3","0.356","","14.330","0","7","956.538","4","124.445","82.909","75.505","20.062","0","BLUE","98 BOXSTER"
"HEATH SPENCER","17","2","10","SPB","20","5","0.211","","14.541","2 Laps","5","701.154","4","124.656","82.769","73.576","14.33","0","RED","97 BOXSTER"
"JOSEPH KOU","18","3","6","SPB","12","1","0.094","","14.635","6:05.189","10","1321.727","3","124.75","82.706","78.062","28.66","0","BLUE","99 BOXSTER"
