"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20210403","PCA-GGR Spring Classic","2021-04-03 16:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Club Race","1073741831","Sprint Race 1","Race","2021-04-03 23:25:00 UTC","2021-04-04 01:09:15 UTC","PROVISIONAL","17","https://racehero.io/events/pca-ggr-spring-classic-2021/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description"
"BRIAN LOWRANCE","1","1","101","GT3","2","2","","","","0","17","2154.085","3","112.511","91.703","81.426","48.722","0","WHITE","69 911"
"ALEX STEELE","2","2","416","GT3","3","3","21.954","","21.954","21.954","17","2176.039","11","117.38","87.899","80.605","48.722","0","WHITE","76 911"
"JOHN BALL","3","1","153","GTA1","5","1","0.345","","22.299","0","17","2176.384","8","118.919","86.762","80.592","48.722","0","WHITE","05 GT3 RSR CUP"
"SEAN VAN GELDER","4","1","8","SP911","6","2","1:34.626","","1:56.925","0","17","2271.01","10","122.944","83.921","77.234","48.722","0","BLACK","86 911"
"JIM RAPPAPORT","5","1","17","GTD2","32","1","4.939","","2:01.864","0","17","2275.949","5","124.631","82.785","77.066","48.722","0","BLUE/SILVER","19 GT4 CLUBSPORT"
"PETER CZAJKOWSKI","6","1","181","GT4","15","1","2.970","","2:04.834","0","17","2278.919","8","124.325","82.989","76.966","48.722","0","ORANGE","75 911"
"SEAN NEEL","7","2","46","SP911","9","5","0.163","","2:04.997","8.072","17","2279.082","10","122.643","84.127","76.96","48.722","0","BLACK","81 911 SC"
"KAREN HOLMES","8","3","36","SP911","14","9","1 Lap","","1 Lap","1 Lap","16","2154.629","8","124.354","82.97","76.617","45.856","0","GREEN","73 911 S"
"CHRIS PEDERSEN","9","2","205","GTA1","11","2","1.410","","1 Lap","1 Lap","16","2156.039","11","122.887","83.96","76.567","45.856","0","WHITE","05 GT3 CUP"
"DAVID STOMP","10","4","7","SP911","13","8","1.504","","1 Lap","1 Lap","16","2157.543","6","123.88","83.287","76.514","45.856","0","BLUE","76 911"
"CHARLES WIRKEN","11","1","903","GTD1","20","1","7.257","","1 Lap","0","16","2164.8","4","124.701","82.739","76.257","45.856","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT"
"ROBERT MURILLO","12","5","82","SP911","7","3","4.666","","1 Lap","1 Lap","16","2169.466","11","122.813","84.011","76.093","45.856","0","GRAY","85 911 CARRERA"
"TIM SMITH","13","1","07","SPB","16","1","0.869","","1 Lap","0","16","2170.335","4","125.649","82.114","76.063","45.856","0","BLUE","98 BOXSTER"
"HEATH SPENCER","14","2","10","SPB","17","2","0.551","","1 Lap","0.551","16","2170.886","5","125.45","82.245","76.043","45.856","0","RED","97 BOXSTER"
"ANDY SIMPKINSON","15","6","68","SP911","10","6","9.700","","1 Lap","1 Lap","16","2180.586","6","123.414","83.602","75.705","45.856","0","WHITE/BLACK/GREEN","68 911"
"ERIC FULKERSON","16","3","51","SPB","21","4","1.019","","1 Lap","11.27","16","2181.605","4","125.477","82.227","75.67","45.856","0","BLACK","98 BOXSTER"
"DONALD AHN","17","4","98","SPB","22","5","1.442","","1 Lap","12.712","16","2183.047","7","127.125","81.161","75.62","45.856","0","BLUE/WHITE","98 BOXSTER"
"WILLIAM HARVEY","18","7","64","SP911","33","11","17.676","","1 Lap","1 Lap","16","2200.723","12","126.561","81.523","75.012","45.856","0","GRAY","80 911"
"ANDREW FORREST","19","5","14","SPB","24","7","3.509","","1 Lap","33.897","16","2204.232","12","127.699","80.796","74.893","45.856","0","WHITE","99 BOXSTER"
"GREG CHIOCCO","20","6","39","SPB","23","6","4.235","","1 Lap","38.132","16","2208.467","8","128.65","80.199","74.749","45.856","0","SILVER","97 BOXSTER"
"MICHAEL TSANG","21","7","78","SPB","25","8","16.683","","1 Lap","54.815","16","2225.15","4","128.788","80.113","74.189","45.856","0","WHITE","97 BOXSTER"
"WILLIAM PICKERING","22","8","16","SPB","27","10","18.666","","1 Lap","1:13.481","16","2243.816","9","129.989","79.373","73.572","45.856","0","BLUE","99 BOXSTER"
"RON RANDOLPH","23","1","09","GTB1","28","1","25.574","","1 Lap","0","16","2269.39","14","131.512","78.454","72.743","45.856","0","BLACK","08 CAYMAN S"
"LAURENCE GREENHILL","24","9","684","SPB","30","11","1 Lap","","2 Laps","54.271","15","2224.606","7","136.516","75.578","69.569","42.99","0","WHITE","98 BOXSTER"
"ALLEN WILT","25","8","27","SP911","4","1","","","DNF","4 Laps","13","1734.305","3","121.837","84.684","77.339","37.258","0","YELLOW","72 911"
"MICHAEL CULLINAN","26","9","59","SP911","8","4","","","DNF","4 Laps","13","1759.028","7","123.283","83.69","76.252","37.258","0","GREEN","77 911"
"RICHARD CECIL","27","10","5","SP911","19","10","","","DNF","4 Laps","13","1760.646","5","124.193","83.077","76.182","37.258","0","BLUE","87 911 CARRERA"
"JOHN SEIDELL","28","10","314","SPB","26","9","","","DNF","3 Laps","13","1824.129","3","128.645","80.202","73.53","37.258","0","YELLOW","97 BOXSTER"
"RON DALE","29","1","130","SP1","29","1","","","DNF","0","10","1516.485","6","132.833","77.673","68.036","28.66","0","ORANGE","86 944"
"BEHRAM SOONAWALA","30","11","81","SP911","12","7","","","DNF","11 Laps","6","903.696","5","124.552","82.838","68.503","17.196","0","RED/WHITE","75 911 SC"
"SCOTT WINDERS","31","3","3","GT3","1","1","","","DNF","14 Laps","3","477.173","3","112.423","91.775","64.867","8.598","0","YELLOW","87 911"
"JOSEPH KOU","32","11","6","SPB","18","3","","","DNF","13 Laps","3","513.463","3","127.083","81.188","60.282","8.598","0","BLUE","99 BOXSTER"
