"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20210403","PCA-GGR Spring Classic","2021-04-03 16:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Club Race","1073741834","Sprint Race 3","Race","2021-04-04 20:50:00 UTC","2021-04-04 21:28:39 UTC","PROVISIONAL","18","https://racehero.io/events/pca-ggr-spring-classic-2021/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","18","2192.011","13","113.056","91.261","84.724","51.588","0","YELLOW","87 911"
"ALEX STEELE","2","2","416","GT3","2","2","1:33.816","","1:33.816","1:33.816","18","2285.827","14","117.499","87.81","81.247","51.588","0","WHITE","76 911"
"ALLEN WILT","3","1","27","SP911","5","1","1 Lap","","1 Lap","0","17","2215.446","6","121.322","85.043","79.171","48.722","0","YELLOW","72 911"
"SEAN VAN GELDER","4","2","8","SP911","9","2","20.076","","1 Lap","20.076","17","2235.522","5","122.729","84.068","78.46","48.722","0","BLACK","86 911"
"PETER CZAJKOWSKI","5","1","181","GT4","8","1","6.983","","1 Lap","0","17","2242.505","11","123.159","83.775","78.216","48.722","0","ORANGE","75 911"
"ANDY SIMPKINSON","6","3","68","SP911","12","4","3.978","","1 Lap","31.037","17","2246.483","8","123.464","83.568","78.077","48.722","0","WHITE/BLACK/GREEN","68 911"
"SEAN NEEL","7","4","46","SP911","11","3","0.663","","1 Lap","31.7","17","2247.146","11","122.979","83.897","78.054","48.722","0","BLACK","81 911 SC"
"KAREN HOLMES","8","5","36","SP911","14","6","18.130","","1 Lap","49.83","17","2265.276","11","124.487","82.881","77.43","48.722","0","GREEN","73 911 S"
"ROBERT MURILLO","9","6","82","SP911","13","5","0.850","","1 Lap","50.68","17","2266.126","13","124.203","83.07","77.4","48.722","0","GRAY","85 911 CARRERA"
"DAVID STOMP","10","7","7","SP911","19","8","3.975","","1 Lap","54.655","17","2270.101","10","125.14","82.448","77.265","48.722","0","BLUE","76 911"
"RICHARD CECIL","11","8","5","SP911","20","9","21.929","","1 Lap","1:16.584","17","2292.03","9","126.635","81.475","76.526","48.722","0","BLUE","87 911 CARRERA"
"CHARLES WIRKEN","12","1","903","GTD1","6","1","3.852","","1 Lap","0","17","2295.882","4","125.804","82.013","76.397","48.722","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT"
"WILLIAM HARVEY","13","9","64","SP911","21","10","1.659","","1 Lap","1:22.095","17","2297.541","9","126.342","81.664","76.342","48.722","0","GRAY","80 911"
"ANDREW FORREST","14","1","14","SPB","23","2","14.745","","1 Lap","0","17","2312.286","12","127.766","80.754","75.855","48.722","0","WHITE","99 BOXSTER"
"GREG CHIOCCO","15","2","39","SPB","24","3","4.796","","1 Lap","4.796","17","2317.082","10","127.455","80.951","75.698","48.722","0","SILVER","97 BOXSTER"
"WILLIAM PICKERING","16","3","16","SPB","25","4","1 Lap","","2 Laps","1 Lap","16","2232.344","3","130.004","79.364","73.95","45.856","0","BLUE","99 BOXSTER"
"HEATH SPENCER","17","4","10","SPB","15","1","42.519","","2 Laps","1 Lap","16","2274.863","0","0.0","0.0","72.568","45.856","0","RED","97 BOXSTER"
"RON RANDOLPH","18","1","09","GTB1","26","1","7.661","","2 Laps","0","16","2282.524","9","132.456","77.895","72.324","45.856","0","BLACK","08 CAYMAN S"
"BEHRAM SOONAWALA","19","10","81","SP911","18","7","","","DNF","3 Laps","14","1934.091","10","125.032","82.52","74.684","40.124","0","RED/WHITE","75 911 SC"
