"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20210403","PCA-GGR Spring Classic","2021-04-03 16:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Club Race","1073741828","Practice 2","Practice","2021-04-03 17:45:00 UTC","2021-04-03 18:10:25 UTC","PROVISIONAL","11","https://racehero.io/events/pca-ggr-spring-classic-2021/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description"
"BRIAN LOWRANCE","1","1","101","GT3","2","2","","","","0","3","398.033","3","109.604","94.135","77.764","8.598","0","WHITE","69 911"
"SCOTT WINDERS","2","2","3","GT3","1","1","0.088","","2.311","0 Laps","3","396.83","3","109.692","94.06","78.0","8.598","0","YELLOW","87 911"
"ALEX STEELE","3","3","416","GT3","3","3","7.225","","9.536","11:24.455","8","1082.488","8","116.917","88.247","76.251","22.928","0","WHITE","76 911"
"JOHN BALL","4","1","153","GTA1","7","1","2.869","","12.405","0","6","796.173","2","119.786","86.134","77.754","17.196","0","WHITE","05 GT3 RSR CUP"
"SEAN VAN GELDER","5","1","8","SP911","5","2","0.885","","13.290","0","7","914.424","3","120.671","85.502","78.982","20.062","0","BLACK","86 911"
"ALLEN WILT","6","2","27","SP911","6","3","0.073","","13.363","2 Laps","5","671.636","4","120.744","85.45","76.809","14.33","0","YELLOW","72 911"
"PAUL GEORGESON","7","3","76","SP911","4","1","0.364","","13.727","3 Laps","4","546.413","2","121.108","85.193","75.53","11.464","0","RED","86 911 CARRERA"
"JIM RAPPAPORT","8","1","17","GTD2","9","1","0.125","","13.852","0","11","1423.448","3","121.233","85.106","79.731","31.526","0","BLUE/SILVER","19 GT4 CLUBSPORT"
"CHRIS PEDERSEN","9","2","205","GTA1","13","2","0.674","","14.526","10:37.266","11","1433.439","3","121.907","84.635","79.176","31.526","0","WHITE","05 GT3 CUP"
"SEAN NEEL","10","4","46","SP911","17","7","0.154","","14.680","8:13.466","10","1407.89","2","122.061","84.528","73.284","28.66","0","BLACK","81 911 SC"
"ANDY SIMPKINSON","11","5","68","SP911","11","5","0.373","","15.053","3 Laps","4","566.069","3","122.434","84.271","72.907","11.464","0","WHITE/BLACK/GREEN","68 911"
"JOSEPH KOU","12","1","6","SPB","10","1","0.320","","15.373","0","9","1187.425","2","122.754","84.051","78.201","25.794","0","BLUE","99 BOXSTER"
"ROBERT MURILLO","13","6","82","SP911","30","12","0.206","","15.579","5:41.615","9","1256.039","9","122.96","83.91","73.93","25.794","0","GRAY","85 911 CARRERA"
"TEDDY FRAMHEIN","14","2","106","SPB","15","4","0.154","","15.733","4:35.077","11","1462.502","6","123.114","83.805","77.602","31.526","0","BLUE","99 BOXSTER"
"TIM SMITH","15","3","07","SPB","14","3","0.715","","16.448","4:31.099","11","1458.524","2","123.829","83.321","77.814","31.526","0","BLUE","98 BOXSTER"
"MICHAEL CULLINAN","16","7","59","SP911","16","6","0.014","","16.462","1 Lap","6","823.999","6","123.843","83.312","75.128","17.196","0","GREEN","77 911"
"KAREN HOLMES","17","8","36","SP911","19","8","0.085","","16.547","43.099","7","957.523","4","123.928","83.255","75.427","20.062","0","GREEN","73 911 S"
"ERIC FULKERSON","18","4","51","SPB","12","2","0.280","","16.827","1 Lap","8","1078.624","3","124.208","83.067","76.524","22.928","0","BLACK","98 BOXSTER"
"DAVID STOMP","19","9","7","SP911","8","4","0.421","","17.248","9:02.199","11","1456.623","3","124.629","82.787","77.916","31.526","0","BLUE","76 911"
"HEATH SPENCER","20","5","10","SPB","18","5","0.017","","17.265","3 Laps","6","835.674","2","124.646","82.775","74.079","17.196","0","RED","97 BOXSTER"
"BEHRAM SOONAWALA","21","10","81","SP911","25","10","0.597","","17.862","2:00.248","7","1034.672","3","125.243","82.381","69.803","20.062","0","RED/WHITE","75 911 SC"
"CHARLES WIRKEN","22","1","903","GTD1","22","1","0.112","","17.974","0","11","1501.218","3","125.355","82.307","75.601","31.526","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT"
"RICHARD CECIL","23","11","5","SP911","20","9","0.507","","18.481","1:01.777","7","976.201","2","125.862","81.975","73.984","20.062","0","BLUE","87 911 CARRERA"
"PETER CZAJKOWSKI","24","1","181","GT4","24","1","1.042","","19.523","0","11","1504.674","6","126.904","81.302","75.427","31.526","0","ORANGE","75 911"
"ANDREW FORREST","25","6","14","SPB","28","9","0.472","","19.995","3 Laps","6","886.368","5","127.376","81.001","69.842","17.196","0","WHITE","99 BOXSTER"
"MICHAEL TSANG","26","7","78","SPB","23","7","0.510","","20.505","2 Laps","7","1000.4","7","127.886","80.678","72.194","20.062","0","WHITE","97 BOXSTER"
"JOHN SEIDELL","27","8","314","SPB","29","10","0.046","","20.551","1:32.443","8","1279.868","4","127.932","80.649","64.492","22.928","0","YELLOW","97 BOXSTER"
"GREG CHIOCCO","28","9","39","SPB","21","6","0.100","","20.651","1 Lap","8","1120.457","6","128.032","80.586","73.667","22.928","0","SILVER","97 BOXSTER"
"WILLIAM PICKERING","29","10","16","SPB","27","8","0.567","","21.218","1:34.04","9","1281.465","5","128.599","80.231","72.463","25.794","0","BLUE","99 BOXSTER"
"RON RANDOLPH","30","1","09","GTB1","32","1","1.428","","22.646","0","5","775.906","3","130.027","79.35","66.487","14.33","0","BLACK","08 CAYMAN S"
"WILLIAM RAMSEY","31","12","61","SP911","26","11","1.022","","23.668","2:14.893","7","1049.317","6","131.049","78.731","68.829","20.062","0","AUBERGINE","73 911"
"RON DALE","32","1","130","SP1","31","1","2.051","","25.719","0","3","516.781","3","133.1","77.518","59.895","8.598","0","ORANGE","86 944"
"WILLIAM HARVEY","33","13","64","SP911","33","13","8.045","","33.764","5 Laps","2","397.579","2","141.145","73.099","51.902","5.732","0","GRAY","80 911"
"MAURICE MONTGOMERY","34","14","22","SP911","34","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","70 911 E"
