"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20210403","PCA-GGR Spring Classic","2021-04-03 16:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Club Race","1073741833","Sprint Race 2","Race","2021-04-04 18:05:00 UTC","2021-04-04 18:35:19 UTC","PROVISIONAL","13","https://racehero.io/events/pca-ggr-spring-classic-2021/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","13","1643.471","3","112.862","91.418","81.613","37.258","0","YELLOW","87 911"
"ALEX STEELE","2","2","416","GT3","3","3","42.458","","42.458","42.458","13","1685.929","8","115.697","89.178","79.558","37.258","0","WHITE","76 911"
"JOHN BALL","3","1","153","GTA1","4","1","23.773","","1:06.231","0","13","1709.702","10","119.103","86.628","78.452","37.258","0","WHITE","05 GT3 RSR CUP"
"ALLEN WILT","4","1","27","SP911","5","1","23.181","","1:29.412","0","13","1732.883","6","121.445","84.957","77.402","37.258","0","YELLOW","72 911"
"CHRIS PEDERSEN","5","2","205","GTA1","8","2","13.653","","1:43.065","36.834","13","1746.536","7","122.373","84.313","76.797","37.258","0","WHITE","05 GT3 CUP"
"JIM RAPPAPORT","6","1","17","GTD2","17","1","0.085","","1:43.150","0","13","1746.621","10","121.399","84.989","76.793","37.258","0","BLUE/SILVER","19 GT4 CLUBSPORT"
"SEAN NEEL","7","2","46","SP911","6","2","5.354","","1:48.504","19.092","13","1751.975","11","122.679","84.102","76.559","37.258","0","BLACK","81 911 SC"
"SEAN VAN GELDER","8","3","8","SP911","9","4","0.289","","1:48.793","19.381","13","1752.264","4","122.467","84.248","76.546","37.258","0","BLACK","86 911"
"MICHAEL CULLINAN","9","4","59","SP911","10","5","0.640","","1:49.433","20.021","13","1752.904","4","122.633","84.134","76.518","37.258","0","GREEN","77 911"
"ANDY SIMPKINSON","10","5","68","SP911","11","6","0.417","","1:49.850","20.438","13","1753.321","9","123.171","83.766","76.5","37.258","0","WHITE/BLACK/GREEN","68 911"
"CHARLES WIRKEN","11","1","903","GTD1","18","1","12.639","","2:02.489","0","13","1765.96","9","122.195","84.436","75.952","37.258","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT"
"PETER CZAJKOWSKI","12","1","181","GT4","14","1","1 Lap","","1 Lap","0","12","1643.714","11","122.394","84.298","75.324","34.392","0","ORANGE","75 911"
"KAREN HOLMES","13","6","36","SP911","15","9","6.416","","1 Lap","1 Lap","12","1650.13","7","123.885","83.284","75.031","34.392","0","GREEN","73 911 S"
"DAVID STOMP","14","7","7","SP911","12","7","6.587","","1 Lap","1 Lap","12","1656.717","11","125.296","82.346","74.733","34.392","0","BLUE","76 911"
"RICHARD CECIL","15","8","5","SP911","13","8","0.664","","1 Lap","1 Lap","12","1657.381","9","125.366","82.3","74.703","34.392","0","BLUE","87 911 CARRERA"
"HEATH SPENCER","16","1","10","SPB","19","1","0.888","","1 Lap","0","12","1658.269","11","124.259","83.033","74.663","34.392","0","RED","97 BOXSTER"
"JOSEPH KOU","17","2","6","SPB","23","3","0.332","","1 Lap","0.332","12","1658.601","11","124.618","82.794","74.648","34.392","0","BLUE","99 BOXSTER"
"TIM SMITH","18","3","07","SPB","21","2","0.622","","1 Lap","0.954","12","1659.223","9","124.986","82.55","74.62","34.392","0","BLUE","98 BOXSTER"
"DONALD AHN","19","4","98","SPB","24","4","6.810","","1 Lap","7.764","12","1666.033","8","125.978","81.9","74.315","34.392","0","BLUE/WHITE","98 BOXSTER"
"BEHRAM SOONAWALA","20","9","81","SP911","16","10","8.054","","1 Lap","1 Lap","12","1674.087","5","125.184","82.419","73.957","34.392","0","RED/WHITE","75 911 SC"
"WILLIAM HARVEY","21","10","64","SP911","22","11","2.008","","1 Lap","1 Lap","12","1676.095","9","125.518","82.2","73.869","34.392","0","GRAY","80 911"
