"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20210403","PCA-GGR Spring Classic","2021-04-03 16:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Club Race","1073741827","Practice 1","Practice","2021-04-03 16:00:00 UTC","2021-04-03 16:22:17 UTC","PROVISIONAL","9","https://racehero.io/events/pca-ggr-spring-classic-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","5","646.769","3","111.395","92.622","79.763","14.33","0","YELLOW","87 911"
"BRIAN LOWRANCE","2","2","101","GT3","2","2","0.600","","0.600","2 Laps","3","412.78","3","111.995","92.126","74.986","8.598","0","WHITE","69 911"
"ALEX STEELE","3","3","416","GT3","24","3","7.106","","7.706","3:32.404","6","859.173","6","119.101","86.629","72.053","17.196","0","WHITE","76 911"
"PAUL GEORGESON","4","1","76","SP911","6","3","1.781","","9.487","0","9","1192.189","6","120.882","85.353","77.889","25.794","0","RED","86 911 CARRERA"
"SEAN VAN GELDER","5","2","8","SP911","7","4","0.105","","9.592","0 Laps","9","1191.787","6","120.987","85.279","77.915","25.794","0","BLACK","86 911"
"ALLEN WILT","6","3","27","SP911","3","1","0.301","","9.893","0.359","9","1192.548","6","121.288","85.067","77.866","25.794","0","YELLOW","72 911"
"JOHN BALL","7","1","153","GTA1","4","1","0.358","","10.251","0","9","1210.597","5","121.646","84.817","76.705","25.794","0","WHITE","05 GT3 RSR CUP"
"DAVID STOMP","8","4","7","SP911","10","7","0.834","","11.085","33.763","9","1225.952","7","122.48","84.239","75.744","25.794","0","BLUE","76 911"
"JIM RAPPAPORT","9","1","17","GTD2","33","1","0.144","","11.229","0","8","1137.66","8","122.624","84.14","72.553","22.928","0","BLUE/SILVER","19 GT4 CLUBSPORT"
"JOSEPH KOU","10","1","6","SPB","14","1","0.551","","11.780","0","9","1223.388","3","123.175","83.764","75.903","25.794","0","BLUE","99 BOXSTER"
"ANDY SIMPKINSON","11","5","68","SP911","12","9","0.379","","12.159","5 Laps","4","602.516","4","123.554","83.507","68.497","11.464","0","WHITE/BLACK/GREEN","68 911"
"ERIC FULKERSON","12","2","51","SPB","15","2","0.146","","12.305","4.965","9","1228.353","4","123.7","83.408","75.596","25.794","0","BLACK","98 BOXSTER"
"CHRIS PEDERSEN","13","2","205","GTA1","18","2","0.740","","13.045","1 Lap","8","1134.244","5","124.44","82.912","72.772","22.928","0","WHITE","05 GT3 CUP"
"TIM SMITH","14","3","07","SPB","20","4","0.079","","13.124","1 Lap","8","1142.488","8","124.519","82.86","72.247","22.928","0","BLUE","98 BOXSTER"
"TEDDY FRAMHEIN","15","4","106","SPB","19","3","0.288","","13.412","1 Lap","8","1141.689","7","124.807","82.668","72.297","22.928","0","BLUE","99 BOXSTER"
"MICHAEL CULLINAN","16","6","59","SP911","11","8","0.022","","13.434","5 Laps","4","605.202","4","124.829","82.654","68.193","11.464","0","GREEN","77 911"
"SEAN NEEL","17","7","46","SP911","25","13","0.471","","13.905","29.931","8","1222.12","5","125.3","82.343","67.539","22.928","0","BLACK","81 911 SC"
"HEATH SPENCER","18","5","10","SPB","29","9","0.068","","13.973","4 Laps","5","766.983","5","125.368","82.299","67.261","14.33","0","RED","97 BOXSTER"
"KAREN HOLMES","19","8","36","SP911","16","11","1.230","","15.203","3 Laps","6","867.629","4","126.598","81.499","71.35","17.196","0","GREEN","73 911 S"
"RICHARD CECIL","20","9","5","SP911","5","2","0.003","","15.206","4 Laps","5","718.629","5","126.601","81.497","71.787","14.33","0","BLUE","87 911 CARRERA"
"GREG CHIOCCO","21","6","39","SPB","22","5","0.208","","15.414","2 Laps","7","1026.037","4","126.809","81.363","70.39","20.062","0","SILVER","97 BOXSTER"
"CHARLES WIRKEN","22","1","903","GTD1","32","1","0.199","","15.613","0","8","1183.916","8","127.008","81.236","69.718","22.928","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT"
