"Event ID","Event Name","Started At","Ended At"
"358-915-2147483649-20210403","PCA-GGR Spring Classic","2021-04-03 16:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Club Race","1073741832","Warm Up","Practice","2021-04-04 16:15:00 UTC","2021-04-04 16:40:57 UTC","PROVISIONAL","11","https://racehero.io/events/pca-ggr-spring-classic-2021/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description"
"SCOTT WINDERS","1","1","3","GT3","3","1","","","","0","3","405.487","3","112.855","91.424","76.335","8.598","0","YELLOW","87 911"
"ALEX STEELE","2","2","416","GT3","5","3","5.654","","5.654","2:16.845","4","542.332","4","118.509","87.062","76.098","11.464","0","WHITE","76 911"
"BRIAN LOWRANCE","3","3","101","GT3","4","2","1.066","","6.720","1 Lap","2","299.238","2","119.575","86.286","68.959","5.732","0","WHITE","69 911"
"ALLEN WILT","4","1","27","SP911","7","2","1.518","","8.238","0","4","552.042","4","121.093","85.204","74.76","11.464","0","YELLOW","72 911"
"SEAN NEEL","5","2","46","SP911","6","1","0.872","","9.110","4:11.783","6","803.825","5","121.965","84.595","77.014","17.196","0","BLACK","81 911 SC"
"JIM RAPPAPORT","6","1","17","GTD2","10","1","1.143","","10.253","0","11","1437.565","11","123.108","83.809","78.948","31.526","0","BLUE/SILVER","19 GT4 CLUBSPORT"
"HEATH SPENCER","7","1","10","SPB","1","1","1.124","","11.377","0","5","648.43","4","124.232","83.051","79.558","14.33","0","RED","97 BOXSTER"
"TIM SMITH","8","2","07","SPB","12","2","0.601","","11.978","51.512","5","699.942","5","124.833","82.651","73.703","14.33","0","BLUE","98 BOXSTER"
"MICHAEL CULLINAN","9","3","59","SP911","11","5","0.194","","12.172","1 Lap","3","445.79","3","125.027","82.523","69.434","8.598","0","GREEN","77 911"
"PETER CZAJKOWSKI","10","1","181","GT4","19","1","0.773","","12.945","0","7","1003.145","6","125.8","82.016","71.997","20.062","0","ORANGE","75 911"
"KAREN HOLMES","11","4","36","SP911","20","6","1.374","","14.319","1:05.623","4","617.665","4","127.174","81.13","66.817","11.464","0","GREEN","73 911 S"
"GREG CHIOCCO","12","3","39","SPB","13","3","0.341","","14.660","7:25.273","8","1093.703","5","127.515","80.913","75.469","22.928","0","SILVER","97 BOXSTER"
"ANDY SIMPKINSON","13","5","68","SP911","22","","0.548","","15.208","4:05.564","4","797.606","4","128.063","80.567","51.743","11.464","0","WHITE/BLACK/GREEN","68 911"
"JOHN BALL","14","1","153","GTA1","2","1","0.110","","15.318","0","3","432.459","3","128.173","80.497","71.574","8.598","0","WHITE","05 GT3 RSR CUP"
"ANDREW FORREST","15","4","14","SPB","17","6","0.937","","16.255","2 Laps","3","483.594","3","129.11","79.913","64.006","8.598","0","WHITE","99 BOXSTER"
"WILLIAM HARVEY","16","6","64","SP911","8","3","0.170","","16.425","2:35.134","5","707.176","4","129.28","79.808","72.949","14.33","0","GRAY","80 911"
"WILLIAM PICKERING","17","5","16","SPB","15","5","1.037","","17.462","3:32.827","6","861.257","6","130.317","79.173","71.878","17.196","0","BLUE","99 BOXSTER"
"BEHRAM SOONAWALA","18","7","81","SP911","21","7","1.186","","18.648","2 Laps","2","364.67","2","131.503","78.459","56.586","5.732","0","RED/WHITE","75 911 SC"
"SEAN VAN GELDER","19","8","8","SP911","23","","1.003","","19.651","9:18.965","2","1111.007","2","132.506","77.865","18.573","5.732","0","BLACK","86 911"
"RON RANDOLPH","20","1","09","GTB1","18","1","0.204","","19.855","0","5","765.556","3","132.71","77.745","67.386","14.33","0","BLACK","08 CAYMAN S"
"LAURENCE GREENHILL","21","6","684","SPB","14","4","0.042","","19.897","12:41.874","10","1410.304","4","132.752","77.721","73.159","28.66","0","WHITE","98 BOXSTER"
"RON DALE","22","1","130","SP1","16","1","0.586","","20.483","0","4","625.928","4","133.338","77.379","65.935","11.464","0","ORANGE","86 944"
"RICHARD CECIL","23","9","5","SP911","9","4","0.013","","20.496","1 Lap","3","456.16","2","133.351","77.372","67.855","8.598","0","BLUE","87 911 CARRERA"
